Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,10,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,2,18,,,,
3,up,Joji,Glimpse of Us,3,1,17,,,,
4,up,Nicky Youre & Dazy,Sunroof,9,3,23,,,,
5,up,Martin Garrix & JVKE,Hero,7,5,3,,,,
6,up,Justin Bieber,Ghost,8,5,27,62,2021-03-28,62,2021-03-28
7,down,Lizzo,2 Be Loved (Am I Ready),4,1,18,,,,
8,-,Master Switch,大合唱 (大合唱 version),-,3,1,,,,
9,up,Matias Damásio,Como Antes,12,4,6,,,,
10,down,Meghan Trainor,Made You Look,5,1,10,,,,
11,up,Duncan Laurence,Arcade,11,4,27,88,2021-02-28,69,2021-03-14
12,down,Anne-Marie x Aitch,Psycho,6,2,10,,,,
13,up,Mimi Webb,House On Fire,22,7,2,,,,
14,up,Shawn Mendes,Heartbeat,16,11,7,,,,
15,down,Benson Boone,In The Stars,10,5,15,,,,
16,down,Alvaro De Luna,Levantaremos al sol,15,6,6,,,,
17,down,Dermot Kennedy,Kiss Me,14,9,8,,,,
18,up,Stacey Ryan,Fall In Love Alone,20,18,5,,,,
19,up,Imagine Dragons,Enemy (Radio Edit),19,11,5,,,,
20,up,Dua Lipa,Levitating,26,10,13,74,2020-04-05,74,2020-04-05
21,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,17,6,,,,
22,up,Spice Girls,Mama,31,3,35,,,,
23,up,9m88,如果可以,63,12,19,,,,
24,up,Olly Murs,Dancing On Cars,40,21,2,,,,
25,-,RAYE,Escapism. (feat. 070 Shake),-,1,1,,,,
26,up,George Michael,Freedom! '90 (Remastered),57,1,9,,,,
27,-,Ana y Obed,Glimpse of Us,-,1,1,,,,
28,up,Cian Ducrot,All For You,43,2,2,,,,
29,-,張哲瀚,光,-,29,1,,,,
30,-,Bruno Mars,Locked Out of Heaven,-,15,19,,,,
31,-,Karen Mok,阴天 (Live),-,31,1,,,,
32,-,Adele,I Drink Wine,-,25,5,,,,
33,-,欧阳晚晴,为你写下这首情歌,-,25,1,,,,
34,up,Lil Nas X,STAR WALKIN' (Mixed),79,8,6,,,,
35,-,Vitamin C,Graduation (Friends Forever),-,35,3,,,,
36,-,LBI利比,小城夏天,-,36,1,,,,
37,-,Jennifer Lopez,Waiting for Tonight,-,11,5,,,,
38,-,Niall Horan,Slow Hands,-,5,4,,,,
39,up,George Michael,Outside,55,10,22,,,,
40,down,Li Ronghao,不搭,23,4,66,,,,
41,-,A-Do,天天看到你,-,10,3,,,,
42,down,Madonna,Vogue (Edit Version),35,3,7,,,,
43,down,Serene Koong,Breathe Again,32,32,2,,,,
44,down,周童,十点一刻,36,19,22,,,,
45,down,Sabrina Carpenter,Nonsense,21,2,4,,,,
46,-,G.E.M. 鄧紫棋,多遠都要在一起,-,46,4,,,,
47,-,Liberty X,Jast a Little,-,27,9,,,,
48,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,48,1,,,,
49,-,Craig David,7 Days,-,9,61,,,,
50,-,Christina Aguilera,Genie In a Bottle,-,11,20,,,,
51,down,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),17,17,7,,,,
52,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,29,,,,
53,-,Melody,愛多少 早知道,-,53,3,,,,
54,down,邓知世,遇见邓紫棋,33,1,45,,,,
55,-,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",-,37,2,,,,
56,-,The Goo Goo Dolls,Iris,-,56,1,,,,
57,-,Olivia Rodrigo,good 4 u,-,21,5,,,,
58,-,Troye Sivan,Angel Baby,-,11,4,,,,
59,up,Lizzo,About Damn Time,83,13,10,,,,
60,-,相思,那就这样吧,-,28,12,,,,
61,-,蕭亞軒,當你和心跳一起出現,-,1,50,,,,
62,-,Calum Scott,Dancing On My Own,-,20,6,,,,
63,down,王心凌,當你,18,10,26,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,14,8,,,,
65,-,Rynn Lim,旋律,-,65,3,,,,
66,down,Eric Moo,巫启贤成名曲,47,25,3,,,,
67,-,当当当,当当车,-,67,1,,,,
68,-,Hsaio Kirk,春风吻上我的脸,-,25,1,,,,
69,-,Peng Fang,你那么爱她,-,56,2,,,,
70,-,Backstreet Boys,Quit Playing Games (With My Heart),-,4,45,,,,
71,-,Kelly Yu,Beautiful,-,71,2,,,,
72,-,Elsa Mickayla,Spell On Me,-,71,2,,,,
73,up,Mayday,笑忘歌,100,26,41,,,,
74,-,JJ Lin,So Be It,-,4,25,,,,
75,-,魏嘉瑩,聽見下雨的聲音 (feat. 魏如昀),-,60,1,,,,
76,-,李玟,Baby對不起,-,76,1,,,,
77,-,Smiffenpoofs,Set Adrift On Memory Bliss,-,77,1,,,,
78,-,梁靜茹,聽不到 (Live),-,78,1,,,,
79,-,Eason Chan,淘汰,-,26,31,,,,
80,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,4,28,,,,
81,-,LAY,和你,-,81,1,,,,
82,-,No Doubt,Don't Speak,-,23,4,,,,
83,-,DNCE,Cake by the Ocean,-,38,8,,,,
84,-,Faye Wong,旋木,-,13,21,,,,
85,-,Kesha,TiK ToK,-,78,2,,,,
86,-,蘇打綠,我好想你,-,29,2,,,,
87,-,Karen Mok,他不爱我 (Live),-,85,1,,,,
88,-,Yoga Lin,看見什麼吃什麼,-,65,2,,,,
89,-,Layla Kaylif,Shakespeare In Love,-,31,21,,,,
90,-,S Club 7,Never Had a Dream Come True,-,39,2,,,,
91,-,Jason Mraz,You and I Both,-,69,2,,,,
92,-,Jane Zhang & Reno Wang,时间都去哪了 (Live),-,23,3,,,,
93,down,The Human League,Tell Me When,74,10,6,,,,
94,-,丁浩然,我是你的萧敬腾,-,1,150,,,,
95,-,Sammi Cheng,玻璃鞋,-,62,3,,,,
96,-,苏墨Moo,如果再遇见,-,96,1,,,,
97,-,付天宇,为什么不说谎,-,38,6,,,,
98,-,张玮伽,爱情没有那么美,-,98,1,,,,
99,down,Jordin Sparks & Chris Brown,No Air,77,10,53,,,,
100,-,Jay Chou,Pink Ocean,-,17,5,,,,
