Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,1,1,0,8,2019-10-06,6,2019-10-13
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Taylor Swift,Lover,3,3,0,38,2019-10-06,27,2019-11-03
4,up,JJ Lin,The Right Time,6,4,0,,,,
5,up,Ariana Grande & Social House,Boyfriend,5,5,0,88,2019-10-06,88,2019-10-06
6,up,Katy Perry,Never Really Over,17,1,0,79,2019-10-06,79,2019-10-06
7,up,李玟,斷了,9,7,0,,,,
8,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,0,,,,
9,up,OneRepublic,Rescue Me,16,9,0,72,2019-10-06,72,2019-10-06
10,up,Normani,Motivation,12,8,0,79,2019-10-06,77,2019-10-13
11,up,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),13,11,0,,,,
12,up,Little Mix,Bounce Back,38,4,0,,,,
13,up,Charlie Puth,I Warned Myself,23,13,0,,,,
14,down,Ava Max,Torn,10,10,0,41,2019-10-06,41,2019-10-06
15,up,Why Don't We,What Am I,74,4,0,,,,
16,down,5 Seconds of Summer,Teeth,11,11,0,,,,
17,-,Yanzi Sun,我懷念的,-,8,0,,,,
18,down,Yanzi Sun,守護永恆的愛,7,7,0,,,,
19,down,Jonas Brothers,Only Human,4,2,0,42,2019-10-06,27,2019-11-03
20,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",19,9,0,64,2019-10-06,63,2019-10-20
21,up,Sandy Lam,紙飛機,30,21,0,,,,
22,down,Katy Perry,Small Talk,21,1,0,,,,
23,up,a-mei,Disappear,98,14,0,,,,
24,up,Lizzo,Truth Hurts,32,24,0,15,2019-10-06,15,2019-10-06
25,-,RRILEY,Mmm Bye,-,10,0,,,,
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,16,0,43,2019-10-13,39,2019-11-10
27,down,G.E.M.,差不多姑娘,20,5,0,,,,
28,down,Bazzi,I.F.L.Y.,26,13,0,,,,
29,down,Jonas Brothers,Sucker,28,24,0,32,2019-10-06,32,2019-10-06
30,-,Louis Tomlinson,Kill My Mind,-,30,0,,,,
31,down,Taylor Swift,You Need To Calm Down,8,2,0,44,2019-10-06,44,2019-10-06
32,up,S.H.E,無可取代,87,32,0,,,,
33,up,Lauv & Troye Sivan,i'm so tired...,81,26,0,,,,
34,down,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",24,23,0,,,,
35,up,Jolin Tsai,Sun Will Never Set,67,12,0,,,,
36,-,Joker Xue,笑場,-,26,0,,,,
37,up,Conor Maynard,Hate How Much I Love You,39,13,0,,,,
38,up,Jeremy Zucker,comethru,46,9,0,,,,
39,up,Julia Michaels,Hurt Again,63,12,0,,,,
40,up,Estelle Fly,Love Like This,59,35,0,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),25,4,0,13,2019-10-06,13,2019-10-06
42,up,Yoga Lin & Yisa Yu,追尋年少的光 (電視劇《流淌的美好時光》主題曲),52,23,0,,,,
43,down,Zara Larsson,All the Time,41,5,0,,,,
44,up,Ed Sheeran & Justin Bieber,I Don't Care,70,11,0,31,2019-10-06,23,2019-11-17
45,down,Joker Xue,慢半拍,15,15,0,,,,
46,up,Alessia Cara,Rooting for You,51,36,0,,,,
47,up,P!nk,What About Us,64,43,0,,,,
48,up,PRETTYMUCH,Rock Witchu,53,42,0,,,,
49,up,Boon Hui Lu,Tears,94,49,0,,,,
50,down,Boyzone,Picture of You,43,13,0,,,,
51,up,AJ Mitchell,Slow Dance (feat. Ava Max),79,48,0,,,,
52,up,Christopher,Real Life,68,31,0,,,,
53,down,William So & Steve Wong,舊愛還是最美,35,35,0,,,,
54,-,張學友,忘記你我做不到,-,37,0,,,,
55,-,許茹芸 & 熊天平,愛情電影,-,45,0,,,,
56,-,Jacky Cheung,月半彎,-,56,0,,,,
57,up,Miley Cyrus,Slide Away,72,57,0,98,2019-10-06,98,2019-10-06
58,-,The Cranberries,Linger,-,55,0,,,,
59,-,S Club 7,Have You Ever,-,59,0,,,,
60,up,Sixpence None the Richer,Kiss Me,92,60,0,,,,
61,-,Elva Hsiao,錯的人,-,61,0,,,,
62,-,Eason Chan,Miss,-,62,0,,,,
63,down,James Arthur,Falling like the Stars,62,38,0,,,,
64,-,Christina Aguilera,Genie In a Bottle,-,11,0,,,,
65,down,Ava Max,So Am I,36,17,0,69,2019-10-06,69,2019-10-06
66,down,Maroon 5,Girls Like You (feat. Cardi B),40,2,0,,,,
67,-,A1,Same Old Brand New You,-,67,0,,,,
68,-,5 Seconds of Summer,Easier,-,15,0,,,,
69,-,Li Ronghao,喜劇之王,-,8,0,,,,
70,down,Mark Ronson,Find U Again (feat. Camila Cabello),27,10,0,,,,
71,down,Della Wu,海的顏色 (華視《最佳利益》插曲),58,27,0,,,,
72,down,Charlie Puth,Attention,31,17,0,,,,
73,down,Westlife,Dynamite,61,61,0,,,,
74,-,Evan Lin,Competitor,-,74,0,,,,
75,-,Jennifer Lopez,Waiting for Tonight,-,11,0,,,,
76,-,Jonas Brothers,Cool,-,76,0,,,,
77,-,Jacky Cheung,你知不知道,-,77,0,,,,
78,-,Andy Lau,謝謝你的愛 (國),-,78,0,,,,
79,down,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",57,18,0,,,,
80,-,Eric Chou,Something about LA,-,24,0,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,81,0,,,,
82,down,Aqua,Turn Back Time,75,61,0,,,,
83,-,Julie Remie,Korban Percintaan,-,83,0,,,,
84,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,39,0,,,,
85,-,Bruno Mars,Versace On The Floor,-,56,0,,,,
86,-,Ace of Base,All That She Wants,-,80,0,,,,
87,down,Olivia Ong,如燕 (Live),33,15,0,,,,
88,-,Faye Wong,紅豆,-,53,0,,,,
89,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,89,0,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),42,21,0,,,,
91,-,The Click Five,Jenny,-,32,0,,,,
92,-,Rafeah Buang,Si Dia,-,92,0,,,,
93,-,Power Station,外套,-,40,0,,,,
94,-,Ippo Hafiz,Hidayah-Mu,-,69,0,,,,
95,-,*NSYNC,This I Promise You,-,44,0,,,,
96,-,Azora Chin,"Love Can't Decide (Interlude Song from TV Series ""Go Go Squid!"")",-,96,0,,,,
97,-,Andy Lau,天意,-,68,0,,,,
98,-,Daniel Chan,比我幸福,-,61,0,,,,
99,-,Search & Awie,Nur Nilam Sari,-,81,0,,,,
100,down,John Mayer,New Light,88,49,0,,,,
