Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,5,1,45,,,,
2,up,Sabrina Carpenter,Nonsense,8,2,27,,,,
3,down,Ana y Obed,Glimpse of Us,1,1,28,,,,
4,up,Jax,Victoria’s Secret,14,1,6,,,,
5,down,Benson Boone,GHOST TOWN,3,2,52,,,,
6,up,JVKE,Golden Hour,9,1,34,,,,
7,up,Beyoncé,BREAK MY SOUL,27,1,38,,,,
8,-,RAYE,Escapism. (feat. 070 Shake),-,1,30,,,,
9,up,Nicky Youre & Dazy,Sunroof,17,3,49,,,,
10,-,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",-,2,1,,,,
11,up,Adele,Oh My God,15,2,45,,,,
12,down,Lizzo,2 Be Loved (Am I Ready),2,2,25,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,97,2,46,,,,
14,up,The Kid LAROI,Thousand Miles,29,9,21,,,,
15,-,陳潔儀,蘿拉,-,15,1,,,,
16,up,Dove Cameron,Boyfriend,49,11,21,,,,
17,down,George Michael,Freedom! '90 (Remastered),4,1,37,,,,
18,up,charlieonnafriday,Enough,37,12,20,,,,
19,-,Justin Bieber,Ghost,-,5,34,62,2021-03-28,62,2021-03-28
20,-,Cian Ducrot,All For You,-,2,27,,,,
21,up,Spice Girls,Mama,23,3,65,,,,
22,up,Ava Max,Million Dollar Baby,94,19,4,,,,
23,-,Ed Sheeran,Celestial,-,21,1,,,,
24,-,Troye Sivan,COOL,-,18,1,,,,
25,up,Olly Murs,Dancing On Cars,67,21,26,,,,
26,up,Cher,Believe,30,5,31,,,,
27,-,David Lui,全心全意,-,27,1,,,,
28,up,ZEROBASEONE,In Bloom,72,28,2,,,,
29,up,Jennifer Lopez,Waiting for Tonight,57,11,25,,,,
30,-,Dua Lipa,Levitating,-,10,38,74,2020-04-05,74,2020-04-05
31,up,Karencici,Everybody Loves Me feat. 高爾宣 OSN,38,21,4,,,,
32,down,George Michael,Outside,18,10,49,,,,
33,up,Boyzone,Picture of You,63,13,54,,,,
34,-,Valen Hsu,Moments in Love,-,34,1,,,,
35,-,Martin Garrix & JVKE,Hero,-,5,27,,,,
36,-,Anne-Marie x Aitch,Psycho,-,2,34,,,,
37,-,????????,我就在这里,-,26,1,,,,
38,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,38,2,,,,
39,down,Madonna,Vogue (Edit Version),22,3,36,,,,
40,down,Deee-Lite,Groove Is In the Heart,19,8,35,,,,
41,-,Doja Cat,Get Into It (Yuh),-,10,18,,,,
42,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),40,5,27,,,,
43,-,Mimi Webb,House On Fire,-,7,22,,,,
44,down,Taylor Swift,Red (Taylor's Version),6,6,7,,,,
45,up,The Human League,Tell Me When,66,10,34,,,,
46,down,周童,十点一刻,24,19,46,,,,
47,-,Doja Cat,Woman,-,2,42,,,,
48,down,Rihanna,Rude Boy,28,28,28,,,,
49,-,魏嘉賢,幸福形狀,-,34,2,,,,
50,-,陈佳,心里梦里,-,50,1,,,,
51,-,Ed Sheeran,Eyes Closed,-,1,2,,,,
52,-,Vitamin C,Graduation (Friends Forever),-,35,5,,,,
53,-,丁浩然,我是你的萧敬腾,-,1,154,,,,
54,-,Sia,Unstoppable,-,6,13,81,2019-11-10,81,2019-11-10
55,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,22,,,,
56,-,Taylor Swift,Lavender Haze,-,7,18,,,,
57,down,Spice Girls,Who Do You Think You Are,32,5,45,,,,
58,-,承桓,终于找到你,-,58,1,,,,
59,-,Ariana Grande,breathin,-,55,5,,,,
60,up,Taufik Batisah,Nafasku,79,1,6,,,,
61,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),11,11,3,,,,
62,-,David Tao,Song for the World,-,62,1,,,,
63,down,Olivia Rodrigo,vampire,12,7,4,,,,
64,-,NCT DREAM,ISTJ,-,64,1,,,,
65,down,Robbie Williams,Millennium,20,13,27,,,,
66,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,20,,,,
67,-,Corrinne May,Song For Singapore,-,67,1,,,,
68,-,Sam Smith,How Do You Sleep?,-,1,58,8,2019-10-06,6,2019-10-13
69,-,Yisa Yu,路过人间 (Live),-,50,3,,,,
70,-,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",-,12,3,,,,
71,down,Alanis Morissette,You Learn,58,22,31,,,,
72,up,Lizzo,2 Be Loved (Am I Ready),96,1,41,,,,
73,down,Kit Chan,分心,47,9,4,,,,
74,-,Camila Cabello,Never Be the Same,-,23,23,,,,
75,-,Dermot Kennedy,Kiss Me,-,9,31,,,,
76,down,Harry Styles,Adore You,31,1,85,24,2019-12-08,6,2020-04-19
77,-,梁文音,再一組就好,-,33,4,,,,
78,down,陈洁仪,爱不爱我,55,6,9,,,,
79,down,承桓,我會等,43,16,11,,,,
80,-,Taylor Swift,You Need To Calm Down,-,2,31,44,2019-10-06,44,2019-10-06
81,down,Alisha's Attic,"I Am, I Feel",16,4,39,,,,
82,-,淩瀾,我不想忘记你,-,38,4,,,,
83,-,Lil Nas X,STAR WALKIN' (Mixed),-,8,18,,,,
84,-,Timmy Thomas,Dying Inside To Hold You,-,84,1,,,,
85,-,Lady Gaga,Bloody Mary,-,12,7,,,,
86,-,Sam Smith,I'm Not Here To Make Friends,-,10,5,,,,
87,-,蕭煌奇,候鳥,-,87,1,,,,
88,-,许静,Alien Alien,-,66,1,,,,
89,-,Rema & Selena Gomez,Calm Down,-,9,1,,,,
90,-,Meghan Trainor,Made You Look,-,1,34,,,,
91,-,Hooka,潇洒小姐,-,79,2,,,,
92,-,Kit Chan,限制級,-,92,1,,,,
93,-,张莹,心肝宝贝,-,47,4,,,,
94,-,凌霄,小人物的心声,-,76,2,,,,
95,-,Em Beihold,Numb Little Bug,-,9,13,,,,
96,-,Ed Sheeran,Bad Habits,-,5,25,,,,
97,-,Jessica Mauboy,We Got Love,-,5,37,,,,
98,-,KSI,Not Over Yet (feat. Tom Grennan),-,27,5,,,,
99,-,Liberty X,Jast a Little,-,27,11,,,,
100,-,叶倩文,晚风,-,84,1,,,,
