Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,邓知世,遇见邓紫棋,1,1,2,,,,
2,up,Soya Shui,Gong Xi You,3,2,4,,,,
3,-,丁浩然,我是你的萧敬腾,-,1,117,,,,
4,up,Dua Lipa,Love Again,5,1,15,96,2020-04-05,96,2020-04-05
5,up,Katy Perry,Small Talk,10,1,18,,,,
6,down,Adele,Oh My God,2,2,7,,,,
7,down,陈洁仪,不了了之,6,1,118,,,,
8,up,OneRepublic,Love Runs Out,9,5,2,,,,
9,up,Little Mix,Touch,14,1,3,,,,
10,up,Calum Scott,Dancing on My Own (Instrumental),26,5,15,,,,
11,-,"Fang Rong, Carrie Wong, James Seah, Chantelle Ng, Xu Bin, Somaline Ang, Teoh Ze Tong, Jeremy Chan, Desmond Ng & Ayden Sng",Hu Tai Ge Lai Bai Nian (Mediacorp LNY Album 2022),-,11,2,,,,
12,up,邱鋒澤,冰山,27,12,3,,,,
13,-,P!nk,A Million Dreams,-,5,3,,,,
14,-,Hao Wu,我不知道你在想什么,-,14,1,,,,
15,up,Dario G,Sunchyme,31,1,18,,,,
16,up,刘广艺,春风吻上我的脸,48,15,3,,,,
17,down,黄泳胜,财神到我家,12,5,3,,,,
18,down,M-Girls,恭喜大家过新年,17,4,4,,,,
19,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,4,,,,
20,up,3E乐团,飞呀,20,7,4,,,,
21,-,Jason Derulo,If It Ain't Love,-,20,7,,,,
22,-,Real,苏打,-,2,43,,,,
23,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,1,,,,
24,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,23,23,2,,,,
25,-,Jessica Mauboy,We Got Love,-,5,9,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,40,11,3,31,2019-10-06,23,2019-11-17
27,up,Taylor Swift,You Need To Calm Down,42,2,12,44,2019-10-06,44,2019-10-06
28,up,Katy Perry,Roar,73,10,16,,,,
29,up,Justin Timberlake,Rock Your Body,79,18,15,,,,
30,down,蔡健雅,假想敵,15,1,17,,,,
31,-,Joker Xue,男二號,-,17,1,,,,
32,-,Bruno Mars,24K Magic,-,14,1,,,,
33,-,Spice Girls,Mama,-,3,3,,,,
34,-,Backstreet Boys,Quit Playing Games (With My Heart),-,4,16,,,,
35,-,Charlie Puth,The Way I Am,-,20,11,,,,
36,up,Taylor Swift,Delicate,37,13,13,,,,
37,down,Maroon 5,Girls Like You (feat. Cardi B),30,2,14,,,,
38,-,988 DJs,春联红,-,29,2,,,,
39,down,George Michael,Outside,16,10,2,,,,
40,-,Jordin Sparks & Chris Brown,No Air,-,10,15,,,,
41,-,James Arthur,Say You Won't Let Go,-,12,18,,,,
42,down,Harry Styles,Adore You,18,1,55,24,2019-12-08,6,2020-04-19
43,down,郑冰冰,感谢周杰伦,39,2,5,,,,
44,-,Shawn Mendes,Youth (feat. Khalid),-,18,12,,,,
45,down,Li Ronghao,Equivalence Relation (feat. aMEI),11,4,6,,,,
46,-,Liberty X,Jast a Little,-,27,2,,,,
47,-,James Arthur,You Deserve Better,-,26,7,,,,
48,up,George Michael,Freedom! '90 (Remastered),49,17,2,,,,
49,down,四千金,贺呀贺新年,36,36,2,,,,
50,-,Shawn Mendes,In My Blood,-,41,4,,,,
51,-,Zhang Zi Ning,连名带姓,-,23,4,,,,
52,down,潘嘉麗,最後一次,35,12,3,,,,
53,down,鹿小乐,小明与陈绮贞,8,1,117,,,,
54,-,Cher,Believe,-,5,1,,,,
55,down,Justin Bieber,Ghost,7,5,17,62,2021-03-28,62,2021-03-28
56,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,10,99,2020-01-12,49,2020-06-21
57,-,安蘇羽,很爱很爱你,-,24,31,,,,
58,-,Andy Grammer,Wish You Pain,-,29,6,,,,
59,-,马健涛,笑着笑着就哭了,-,59,1,,,,
60,-,George Michael,Fastlove (Live),-,16,2,,,,
61,up,Craig David,7 Days,82,9,23,,,,
62,up,Sam Smith,How Do You Sleep?,98,1,31,8,2019-10-06,6,2019-10-13
63,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,1,,,,
64,down,Donna Lewis,I Love You Always Forever,29,8,3,,,,
65,down,Taylor Swift,Gorgeous,19,11,14,,,,
66,down,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,58,58,2,,,,
67,down,"FS (Fuying & Sam), 谢芯亚 & Geraldine Gan","虎Ray虎Ray (feat. Eddie Chong, 林文蓀, 陈建宏, 陈柯冰, Joey Ang & 郭晓东)",32,32,2,,,,
68,down,Dua Lipa,Levitating,25,10,8,74,2020-04-05,74,2020-04-05
69,-,Li Ronghao,不搭,-,4,38,,,,
70,down,Camila Cabello,Never Be the Same,33,23,3,,,,
71,-,Taylor Swift,All Too Well (Taylor's Version),-,7,10,,,,
72,-,Qeuyl,U R the Best Thing,-,71,1,,,,
73,-,仲浩林,失恋无罪,-,27,7,,,,
74,down,Van Fan,I Believe,44,38,12,,,,
75,-,Jocie Guo Mei Mei,"Happy New Year, My Love",-,25,5,,,,
76,-,四千金,打锣打鼓,-,76,1,,,,
77,-,Tanya Chua,Dark Cloud,-,13,51,,,,
78,-,Ava Max,So Am I,-,17,16,69,2019-10-06,69,2019-10-06
79,-,Summer Grace,新年歌儿大家唱,-,79,2,,,,
80,-,Bruno Mars,Treasure,-,9,13,,,,
81,-,三大皇牌,舞动春天,-,81,1,,,,
82,-,枯木逢春,一个人生活,-,52,3,,,,
83,-,BO$$ X,沙发,-,3,17,,,,
84,-,Westlife,My Hero,-,45,7,,,,
85,-,Xiao Yu,Nothing To See,-,64,4,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,29,2,,,,
87,-,卓依婷,声声祝福,-,87,1,,,,
88,-,Rihanna,Rude Boy,-,28,5,,,,
89,-,Anne-Marie,2002,-,19,13,,,,
90,down,Cyndi Wang,喜歡你怎麼辦?,43,12,42,,,,
91,-,Ding Ding,铿锵玫瑰,-,88,1,,,,
92,-,Hailee Steinfeld,I Love You's,-,1,25,,,,
93,-,小倩,比悲伤更悲伤的故事,-,3,10,,,,
94,down,尤長靖,Azoraland,50,11,5,,,,
95,down,一定会追到你,一定会追到你,21,2,10,,,,
96,-,Why Don't We,Slow Down,-,14,35,,,,
97,-,韩宝仪,面纱,-,59,3,,,,
98,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,23,1,,,,
99,down,青海华少,如果时间会说话,54,54,2,,,,
100,-,Sezairi,Fool,-,83,1,,,,
