Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,9,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,2,17,,,,
3,up,Joji,Glimpse of Us,3,1,16,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),4,1,17,,,,
5,up,Meghan Trainor,Made You Look,5,1,9,,,,
6,up,Anne-Marie x Aitch,Psycho,8,2,9,,,,
7,up,Martin Garrix & JVKE,Hero,93,5,2,,,,
8,up,Justin Bieber,Ghost,11,5,26,62,2021-03-28,62,2021-03-28
9,down,Nicky Youre & Dazy,Sunroof,7,3,22,,,,
10,down,Benson Boone,In The Stars,6,5,14,,,,
11,up,Duncan Laurence,Arcade,13,4,26,88,2021-02-28,69,2021-03-14
12,down,Matias Damásio,Como Antes,10,4,5,,,,
13,up,Wham!,Last Christmas (Single Version),21,13,3,70,2019-12-01,2,2020-12-27
14,up,Dermot Kennedy,Kiss Me,14,9,7,,,,
15,down,Alvaro De Luna,Levantaremos al sol,12,6,5,,,,
16,down,Shawn Mendes,Heartbeat,15,11,6,,,,
17,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,17,6,,,,
18,up,王心凌,當你,35,10,25,,,,
19,down,Imagine Dragons,Enemy (Radio Edit),16,11,4,,,,
20,up,Stacey Ryan,Fall In Love Alone,25,18,4,,,,
21,up,Sabrina Carpenter,Nonsense,28,2,3,,,,
22,-,Mimi Webb,House On Fire,-,7,1,,,,
23,up,Li Ronghao,不搭,49,4,65,,,,
24,up,魏泽锋,咸鱼,78,20,7,,,,
25,-,Britney Spears,My Only Wish (This Year),-,25,1,,,,
26,up,Dua Lipa,Levitating,42,10,12,74,2020-04-05,74,2020-04-05
27,-,刘志远,林忆莲,-,27,2,,,,
28,-,马萧迪,星河,-,28,1,,,,
29,up,Yorke Liu,圣诞结,85,29,3,,,,
30,-,Yokez,一刹那花火,-,30,2,,,,
31,up,Spice Girls,Mama,32,3,34,,,,
32,-,Serene Koong,Breathe Again,-,32,1,,,,
33,up,邓知世,遇见邓紫棋,52,1,44,,,,
34,-,林宥嘉,兜圈 (Live),-,19,5,,,,
35,up,Madonna,Vogue (Edit Version),39,3,6,,,,
36,up,周童,十点一刻,43,19,21,,,,
37,up,PinkPantheress,Boy's a liar,73,37,2,,,,
38,-,邱鋒澤,冰山,-,12,7,,,,
39,down,邵杰,为你写首情歌,17,17,2,,,,
40,-,Olly Murs,Dancing On Cars,-,21,1,,,,
41,-,梁一贞,我与恶的距离,-,41,4,,,,
42,down,New Radicals,You Get What You Give,26,9,17,,,,
43,-,Cian Ducrot,All For You,-,2,1,,,,
44,-,鹿小乐,小明与陈绮贞,-,1,131,,,,
45,-,曹楊,天生一對,-,45,1,,,,
46,-,陈晓东,你把我灌醉,-,46,1,,,,
47,-,Eric Moo,巫启贤成名曲,-,25,2,,,,
48,-,陈宁,亲爱的那不是爱情,-,40,4,,,,
49,up,Alan Walker & UPSAHL,Shut Up,63,49,3,,,,
50,-,韋禮安,世界上最重要的人,-,16,7,,,,
51,-,Zhang Zi Ning,连名带姓,-,23,7,,,,
52,-,许志安,Amani (Live),-,41,1,,,,
53,down,Boyzone,Picture of You,38,13,31,,,,
54,-,Li Ronghao,李白,-,12,20,,,,
55,up,George Michael,Outside,59,10,21,,,,
56,-,Pets Tseng,Let Go,-,23,3,,,,
57,down,George Michael,Freedom! '90 (Remastered),33,1,8,,,,
58,-,Tingting Jin,我的歌声里,-,51,1,,,,
59,-,3E乐团,飞呀,-,7,24,,,,
60,up,Dove Cameron,Girl Like Me,71,60,2,,,,
61,-,Destiny's Child,Survivor,-,37,1,,,,
62,-,Justin Timberlake,Rock Your Body,-,18,47,,,,
63,up,9m88,如果可以,96,12,18,,,,
64,-,Alanis Morissette,You Learn,-,22,4,,,,
65,-,羅志祥,免死金牌,-,61,2,,,,
66,down,Deee-Lite,Groove Is In the Heart,64,8,6,,,,
67,down,Rocque,Lift Me Up (From Black Panther: Wakanda Forever),55,29,4,,,,
68,down,谭成,爱我的人和我爱的人,18,18,2,,,,
69,-,RRILEY,growing pains,-,65,3,,,,
70,-,Eason Chan,白玫瑰,-,43,3,,,,
71,-,Renran,飞鸟和蝉,-,2,63,,,,
72,-,陈洁仪,爱不爱我,-,6,1,,,,
73,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,4,,,,
74,down,The Human League,Tell Me When,48,10,5,,,,
75,-,Ding Ding,我爱的,-,52,3,,,,
76,down,Ed Sheeran,Bad Habits,31,5,4,,,,
77,down,Jordin Sparks & Chris Brown,No Air,24,10,52,,,,
78,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,15,6,,,,
79,down,Lil Nas X,STAR WALKIN' (Mixed),36,8,5,,,,
80,up,Soph T.,他来时的脚步,87,11,5,,,,
81,-,八三夭,來互相傷害 (feat. A-Lin),-,17,26,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,21,5,,,,
83,down,Lizzo,About Damn Time,29,13,9,,,,
84,-,薛凯琪&方大同,路口,-,35,1,,,,
85,down,Gayle,abcdefu,9,9,4,,,,
86,-,莫忧,还是会,-,61,6,,,,
87,-,江眠,挚友,-,11,12,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,24,3,,,,
89,-,Dermot Kennedy,Something to Someone,-,73,1,,,,
90,-,O-Town,All or Nothing,-,65,5,,,,
91,up,M People,How Can I Love You More? (Sasha's Master Edit),92,7,5,,,,
92,-,a-mei,ㄧ眼瞬間,-,39,3,,,,
93,down,Hao Wu,我不知道你在想什么,69,14,11,,,,
94,-,Sammi Cheng,出界,-,33,23,,,,
95,-,Eric Chou,Freedom,-,42,14,,,,
96,down,Spice Girls,Who Do You Think You Are,62,5,19,,,,
97,-,Jamelia,Superstar,-,54,1,,,,
98,-,a-mei,三天三夜,-,44,9,,,,
99,-,G.E.M.,THE END OF NIGHT,-,99,1,,,,
100,-,Mayday,笑忘歌,-,26,40,,,,
