Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Obed,Glimpse of Us,4,1,24,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),7,1,27,,,,
3,up,George Michael,Freedom! '90 (Remastered),17,1,33,,,,
4,down,Lizzo,2 Be Loved (Am I Ready),2,2,21,,,,
5,down,Benson Boone,GHOST TOWN,3,2,48,,,,
6,-,陈洁仪,爱不爱我,-,6,5,,,,
7,up,M People,How Can I Love You More? (Sasha's Master Edit),24,7,28,,,,
8,up,Spice Girls,Mama,18,3,61,,,,
9,-,理想混蛋,晴時多雲偶想你,-,9,1,,,,
10,up,The Human League,Tell Me When,72,10,30,,,,
11,-,奇奇果音乐社,一分一寸,-,11,1,,,,
12,up,Jennifer Lopez,Waiting for Tonight,41,11,21,,,,
13,up,Robbie Williams,Millennium,40,13,23,,,,
14,up,邓知世,遇见邓紫棋,68,1,69,,,,
15,-,1K,天空像什么,-,15,1,,,,
16,up,Cher,Believe,16,5,27,,,,
17,up,Ben How,一生的选择,52,17,5,,,,
18,up,Boyzone,Picture of You,55,13,50,,,,
19,up,The Soup Dragons,I'm Free,37,10,19,,,,
20,down,Spice Girls,Who Do You Think You Are,19,5,41,,,,
21,-,蓝褶,恋爱频率,-,21,6,,,,
22,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),54,5,23,,,,
23,up,Deee-Lite,Groove Is In the Heart,35,8,31,,,,
24,up,George Michael,Outside,100,10,45,,,,
25,-,Renran,飞鸟和蝉,-,2,76,,,,
26,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],66,26,14,,,,
27,up,Alisha's Attic,"I Am, I Feel",57,4,35,,,,
28,up,Madonna,Vogue (Edit Version),36,3,32,,,,
29,-,侯悦,铿锵玫瑰,-,29,2,,,,
30,up,Julia Lee & Shaoji Li,痴心绝对,38,30,6,,,,
31,-,萧佳纹 Camillia,疼爱,-,31,5,,,,
32,-,Yoga Lin,Wordless Groans,-,14,8,,,,
33,-,夢飛船 (Dreamz FM),不值得 (Not Worth),-,33,3,,,,
34,-,Liberty X,Jast a Little,-,27,10,,,,
35,-,薛凯琪&方大同,路口,-,35,4,,,,
36,-,Camila Cabello,Havana (feat. Young Thug),-,21,11,,,,
37,-,Post Malone,Chemical,-,25,3,,,,
38,up,Harry Styles,Adore You,48,1,83,24,2019-12-08,6,2020-04-19
39,up,Ed Sheeran,Curtains,51,23,7,,,,
40,-,洪佩瑜,不在一起就不會分開,-,13,5,,,,
41,-,Alanis Morissette,You Learn,-,22,27,,,,
42,-,Fish Leong,沒有如果,-,24,33,,,,
43,-,9m88,如果可以,-,12,28,,,,
44,-,Eric Chou,Best Friend,-,44,1,,,,
45,down,JVKE,Golden Hour,8,1,32,,,,
46,-,Alicia Keys,Karma,-,1,12,,,,
47,-,Justin Timberlake,SexyBack,-,24,11,,,,
48,-,Ye Xuanqing,可惜 (《内衣先生》电视剧插曲),-,36,4,,,,
49,-,小曼,一言难尽,-,49,1,,,,
50,-,韋禮安,世界上最重要的人,-,16,11,,,,
51,-,陈宁,当你孤单你会想起谁,-,24,8,,,,
52,-,Fish Leong,For Your Own Good,-,20,5,,,,
53,-,梁文音,再一組就好,-,33,2,,,,
54,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,54,3,,,,
55,-,ELITE Djs,90 & 2000 Pop Live (Remix),-,40,1,,,,
56,-,Céline Dion,That's the Way It Is,-,56,1,,,,
57,-,孙语赛 & 萧全,不仅仅是喜欢,-,57,2,,,,
58,-,Uncle Kracker,Smile,-,44,1,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,11,2,44,,,,
60,-,Sodagreen,他夏了夏天,-,37,10,,,,
61,-,Terry Lin,離人,-,29,12,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,40,2,,,,
63,-,张嘉杰,还是会寂寞,-,63,3,,,,
64,down,菲道爾,WMXGHZYSQN,22,22,5,,,,
65,-,Eric Lin,你的世界 (新传媒电视剧《你的世界我们懂》主题曲),-,18,7,,,,
66,-,Ariana Grande,"thank u, next",-,60,3,,,,
67,-,Luo Jing Wen,独一无二,-,67,1,,,,
68,-,Fish Leong,If Someday,-,68,1,,,,
69,-,Dave Wang,你是我胸口永遠的痛 (Remastered),-,69,2,,,,
70,-,P!nk,A Million Dreams,-,5,22,,,,
71,down,九澤CP,沒有開口,44,14,4,,,,
72,-,Christina Aguilera,Genie In a Bottle,-,11,36,,,,
73,down,Beyoncé,BREAK MY SOUL,9,1,36,,,,
74,-,The Corrs,Runaway,-,74,1,,,,
75,-,苏椿翔,再见,-,75,1,,,,
76,down,许绍洋,Dreaming of the East,58,48,4,,,,
77,-,Britney Spears,...Baby One More Time,-,76,1,,,,
78,-,Harry Styles,Satellite,-,78,2,,,,
79,-,陳奕迅,不如不見,-,46,3,,,,
80,-,Jeremy Zucker,OK,-,36,3,,,,
81,-,Yanzi Sun,天黑黑,-,81,1,,,,
82,-,en,曲终人亦散,-,82,1,,,,
83,-,Avril Lavigne,Complicated,-,32,4,,,,
84,-,卜學亮,子曰,-,47,9,,,,
85,-,Gigi Leung,B面第一首,-,61,1,,,,
86,up,承桓,我會等,90,16,7,,,,
87,-,巫啟賢,愛情傀儡,-,87,1,,,,
88,-,林凡,五天幾年,-,88,1,,,,
89,-,Calum Scott,Dancing On My Own,-,20,10,,,,
90,-,Jarrell 黄俊融,太阳与地球,-,87,1,,,,
91,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,39,10,,,,
92,-,Jack & Rai,Hero,-,92,1,,,,
93,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,93,1,,,,
94,down,Doja Cat,Get Into It (Yuh),27,10,17,,,,
95,-,Camila Cabello,Never Be the Same,-,23,22,,,,
96,-,Chang Yuan,我的未来不是梦,-,78,1,,,,
97,-,Mariah Carey,Always Be My Baby,-,63,2,,,,
98,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,5,23,,,,
99,down,Glass Animals,Heat Waves,14,1,63,75,2021-02-28,71,2021-03-07
100,-,David Kushner,Daylight,-,2,1,,,,
