Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,4,1,36,,,,
2,up,Benson Boone,GHOST TOWN,3,2,41,,,,
3,up,Sabrina Carpenter,Nonsense,6,2,19,,,,
4,down,Ana y Obed,Glimpse of Us,1,1,17,,,,
5,up,JVKE,Golden Hour,5,1,25,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),7,2,14,,,,
7,up,Beyoncé,BREAK MY SOUL,11,1,29,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),9,1,20,,,,
9,up,Spice Girls,Mama,18,3,54,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,19,2,37,,,,
11,up,Adele,Oh My God,12,2,37,,,,
12,up,Glass Animals,Heat Waves,23,1,56,75,2021-02-28,71,2021-03-07
13,up,Nicky Youre & Dazy,Sunroof,15,3,41,,,,
14,up,Doja Cat,Get Into It (Yuh),32,10,10,,,,
15,up,Dua Lipa,Levitating,27,10,31,74,2020-04-05,74,2020-04-05
16,up,charlieonnafriday,Enough,39,12,12,,,,
17,-,Sam Smith & Kim Petras,Unholy,-,3,6,,,,
18,up,Dove Cameron,Boyfriend,37,11,13,,,,
19,down,Dermot Kennedy,Kiss Me,16,9,25,,,,
20,-,乐乐,孤独远方,-,20,2,,,,
21,down,George Michael,Freedom! '90 (Remastered),8,1,26,,,,
22,down,M People,How Can I Love You More? (Sasha's Master Edit),20,7,22,,,,
23,up,Cher,Believe,51,5,20,,,,
24,up,邓知世,遇见邓紫棋,77,1,62,,,,
25,-,LF SYSTEM,Afraid To Feel,-,25,4,,,,
26,-,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),-,26,3,,,,
27,-,Tiësto & Tate McRae,10:35,-,14,2,,,,
28,-,Olly Murs,Dancing On Cars,-,21,18,,,,
29,up,Robbie Williams,Millennium,43,13,16,,,,
30,up,Anne-Marie x Aitch,Psycho,70,2,27,,,,
31,down,The Kid LAROI,Thousand Miles,22,9,13,,,,
32,up,Cian Ducrot,All For You,57,2,20,,,,
33,-,Kevin Music,Glimpse of Us,-,33,2,,,,
34,down,Jennifer Lopez,Waiting for Tonight,21,11,15,,,,
35,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),78,35,2,,,,
36,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,16,,,,
37,down,Alisha's Attic,"I Am, I Feel",24,4,28,,,,
38,down,The Human League,Tell Me When,14,10,23,,,,
39,down,Deee-Lite,Groove Is In the Heart,13,8,24,,,,
40,down,陆文俊,谢幕,35,35,5,,,,
41,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),46,5,16,,,,
42,-,Craig David,Fill Me In,-,27,23,,,,
43,down,Spice Girls,Who Do You Think You Are,33,5,34,,,,
44,-,Martin Garrix & JVKE,Hero,-,5,20,,,,
45,-,洛夏 & 念安,女孩啊女孩,-,32,1,,,,
46,-,Shakira,Chantaje (feat. Maluma),-,10,12,,,,
47,-,Peng Fang,Crescent Moon Bay,-,12,13,,,,
48,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,48,1,,,,
49,-,Sia,Unstoppable,-,6,10,81,2019-11-10,81,2019-11-10
50,-,萧佳纹 Camillia,疼爱,-,31,3,,,,
51,-,Lizzo,2 Be Loved (Am I Ready),-,1,33,,,,
52,up,Boyzone,Picture of You,64,13,44,,,,
53,-,承桓,我會等,-,16,1,,,,
54,up,Alanis Morissette,You Learn,56,22,21,,,,
55,down,Madonna,Vogue (Edit Version),26,3,25,,,,
56,down,Yoga Lin,Wordless Groans,41,14,4,,,,
57,down,Li Ronghao,不搭,34,4,77,,,,
58,-,Mimi Webb,House On Fire,-,7,15,,,,
59,up,陈宁,当你孤单你会想起谁,79,24,3,,,,
60,-,Miley Cyrus,Cyrus Skies,-,25,9,,,,
61,up,Jackson Wang & Ciara,Slow,94,61,2,,,,
62,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,30,,,,
63,-,马萧萧,爱的主理,-,46,8,,,,
64,-,梁靜茹,愛久見人心,-,44,8,,,,
65,-,Karen Mok,Dang Ni Lao Le,-,59,2,,,,
66,-,周兴才让,如果,-,66,1,,,,
67,-,肖杰,Tiptoe Love,-,67,1,,,,
68,-,阿肆,熱愛105°C的你,-,18,6,,,,
69,up,Doja Cat,Woman,72,2,36,,,,
70,-,Charlie Puth,Left and Right (feat. Jung Kook),-,60,3,,,,
71,-,Jordin Sparks & Chris Brown,No Air,-,10,62,,,,
72,up,李榮浩,模特,97,24,27,,,,
73,-,Cyndi Wang,爱你 (Live),-,41,1,,,,
74,-,李佳杰,挽留放手,-,24,4,,,,
75,down,a-mei,Tristesse,54,54,2,,,,
76,down,Renran,飞鸟和蝉,55,2,74,,,,
77,-,Karen Mok,如果没有你 (Live),-,77,1,,,,
78,-,LBI利比,小城夏天,-,36,3,,,,
79,-,黃明志,漂向北方 (feat. 王力宏),-,58,5,,,,
80,up,蓝褶,恋爱频率,98,21,4,,,,
81,-,OneRepublic,Run,-,16,5,,,,
82,-,周童,十点一刻,-,19,38,,,,
83,-,Jam Hsiao & Freda Li,海芋恋,-,38,8,,,,
84,-,Karen Mok,广岛之恋 (Live),-,71,1,,,,
85,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,44,,,,
86,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,16,,,,
87,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],83,26,7,,,,
88,down,Taylor Swift,Lavender Haze,36,7,13,,,,
89,-,Meghan Trainor,Mother,-,89,1,,,,
90,-,Em Beihold,Numb Little Bug,-,9,12,,,,
91,-,Ronan Keating,If Tomorrow Never Comes,-,91,1,,,,
92,-,夢飛船 (Dreamz FM),不值得 (Not Worth),-,33,2,,,,
93,-,Candy,一个人生活,-,36,4,,,,
94,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,10,,,,
95,-,Tingting Jin,我的歌声里,-,51,4,,,,
96,-,Liu Fang,阿嬤的背巾,-,96,1,,,,
97,-,Go West,King of Wishful Thinking,-,44,3,,,,
98,-,陳奕迅,K歌之王,-,37,5,,,,
99,-,Iman Fandi,Top Bop,-,99,1,,,,
100,-,依文,我變了我沒變,-,100,1,,,,
