Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kee,春天的泪,-,1,1,,,,
2,-,李辰轩,在你身边,-,2,1,,,,
3,-,Alleycats,Senandung Semalam,-,3,1,,,,
4,-,Pet Shop Boys,West End Girls (Remastered),-,4,1,,,,
5,down,薛之谦,摩天大楼,1,1,4,,,,
6,up,庄莹,快乐节日,20,6,3,,,,
7,up,Mayday,第一天,16,1,4,,,,
8,-,H.T,没那么简单,-,8,2,,,,
9,-,Kelly Yu,奉陪 (伴奏),-,4,2,,,,
10,up,Jolin Tsai,酸甜,13,3,4,,,,
11,down,鹿小乐,小明与陈绮贞,5,1,4,,,,
12,down,Maroon 5,Memories,7,5,4,36,2019-10-06,2,2019-11-17
13,-,Na Fu,Thai Subtitled,-,13,2,,,,
14,-,Azian Mazwan,Kejahilan Cinta,-,14,1,,,,
15,up,Yoga Lin,Otomen,47,10,4,,,,
16,-,卓振声,人质 (Live),-,16,1,,,,
17,-,Kelly Chen & Stephen Fung,北極雪,-,17,1,,,,
18,-,小艺,小镇姑娘,-,16,2,,,,
19,-,Uji Rashid,Tangisan Semalam,-,19,1,,,,
20,-,孙毅然,南飞燕,-,1,3,,,,
21,-,小药丸,爱的体验,-,19,1,,,,
22,up,Where Chou,Chou Huei,83,17,3,,,,
23,down,316音乐事工 & 动力火车,生命拼图,4,2,4,,,,
24,down,陈洁仪,不了了之,6,1,4,,,,
25,down,Al Jawaher,Perjalanan,11,11,2,,,,
26,-,朱弈奕,收拾我给的爱,-,26,1,,,,
27,up,Penny Tai,路,52,17,3,,,,
28,-,1983组合,伤心地铁,-,28,1,,,,
29,down,Ricky Hsiao,迷路在雲端 (feat. A-Lin),14,9,4,,,,
30,-,Zhang Weijia,无情的情书,-,30,1,,,,
31,up,杨宗纬,底细,36,7,4,,,,
32,-,Tanya Chua,Beautiful Love,-,15,1,,,,
33,-,Sammi Cheng,出界,-,33,3,,,,
34,down,丁浩然,我是你的萧敬腾,25,1,4,,,,
35,-,Opick,Rapuh,-,35,1,,,,
36,-,muslim.sg,Kau Yang Kenalkan Cinta,-,36,1,,,,
37,down,Tanya Chua,坐立不安,21,2,3,,,,
38,-,Aris Ariwatan,Permaidani,-,38,1,,,,
39,up,Sheikh Mishary Rashed Al Afasy,Surah Al Falaq,50,37,4,,,,
40,-,Zhang Weijia,最爱的人伤我最深,-,40,1,,,,
41,-,高明駿 & Linda Wong,今生註定,-,41,1,,,,
42,-,汪哲,好不好,-,20,1,,,,
43,-,云南昙林,有一种悲伤,-,23,1,,,,
44,down,陈晓东,这个冬天很想你,2,2,3,,,,
45,down,Sam Smith,How Do You Sleep?,35,1,4,8,2019-10-06,6,2019-10-13
46,-,Misha Omar,Sampai Bila,-,46,1,,,,
47,down,落落,粉色苏打,44,6,4,,,,
48,-,萧全,逆袭吧!少年,-,48,1,,,,
49,-,黄静美,当你孤单你会想起谁,-,22,1,,,,
50,up,赵坤宇,比我幸福,53,31,2,,,,
51,-,Nazia Marwiana,Bersujud Padamu,-,13,1,,,,
52,-,Rafeah Buang,Ya Ilahi Rabbi,-,13,2,,,,
53,-,"Vivek - Mervin, Vivek Siva & Sanjana Kalmanje","Kamala (From ""Sangathamizhan"")",-,53,1,,,,
54,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,18,2,,,,
55,-,Siti Nurhaliza,Bukan Cinta Biasa,-,55,1,,,,
56,-,郑莉莉,写一首歌,-,56,2,,,,
57,-,汪哲,爱错了吗,-,57,1,,,,
58,-,王愛華,纸飞机,-,28,1,,,,
59,-,Johnny Bug Chen,只要你过得比我好,-,59,1,,,,
60,-,KOKKAMANGO,Nicholas,-,59,1,,,,
61,down,Taylor Swift,Lover,9,3,4,38,2019-10-06,27,2019-11-03
62,-,孔刚,为什么受伤的总是我,-,62,1,,,,
63,-,Mabel,Don't Call Me Up,-,30,1,95,2019-10-13,95,2019-10-13
64,-,Abin Fang,The Wind,-,12,2,,,,
65,-,陈焕彪,同学好久不见,-,65,1,,,,
66,-,Tiger Huang,分不到你的愛,-,66,1,,,,
67,-,Excellent,Cinta Remaja,-,67,1,,,,
68,down,安蘇羽,很爱很爱你,24,24,2,,,,
69,up,Panda Hsiung,愚人碼頭,85,33,3,,,,
70,-,斯琴高麗,上上签,-,42,1,,,,
71,-,王子月,无心伤害,-,59,2,,,,
72,-,Peiling Wong,外面的世界,-,72,1,,,,
73,down,Anne-Marie,2002,19,19,4,,,,
74,-,J. Mizan,Kalau Ku Bayangkan,-,74,1,,,,
75,up,喜鹊,说散就散,89,29,2,,,,
76,-,庄心妍,对的时间对的人,-,26,2,,,,
77,-,张玮伽,过火,-,29,2,,,,
78,-,Julia Peng,走在紅毯那一天,-,38,1,,,,
79,-,Li Ronghao,不搭,-,4,1,,,,
80,-,GeGe,新鸳鸯蝴蝶梦,-,61,1,,,,
81,-,苏小麦,伤心的人别听慢歌,-,12,2,,,,
82,-,Faye Wong,當時的月亮,-,22,1,,,,
83,-,Eric Moo,Youth (feat. Donna Qiu Hai Zheng & Annie Yi),-,67,1,,,,
84,-,鑫哥,好想好想我好想你,-,24,1,,,,
85,-,吳秀珠,明天再見,-,85,1,,,,
86,-,Mindy Quah,我以為,-,45,2,,,,
87,-,Jolin Tsai,Agent J,-,5,1,,,,
88,-,Lauv,Mean It,-,10,1,96,2019-11-24,96,2019-11-24
89,-,A.HALIM,Kisah dan Tauladan,-,89,1,,,,
90,-,Wang Leehom,我們的歌,-,22,1,,,,
91,-,乌兰图雅,跟着感觉走,-,54,1,,,,
92,-,Siti Nurhaliza,Joget Kasih Tak Sudah,-,92,1,,,,
93,down,Dayang Nurfaizah,Di Pintu Syurga,23,11,2,,,,
94,-,F4,流星雨 (Live),-,11,2,,,,
95,up,Yisa Yu,唯,96,4,2,,,,
96,-,Billie Eilish,bad guy,-,96,1,5,2019-10-06,5,2019-10-06
97,-,金莎 & JJ Lin,被風吹過的夏天,-,37,1,,,,
98,-,罗志樑,一个人走,-,47,1,,,,
99,-,Peng Fang,Love Transfer,-,77,1,,,,
100,-,Karen Mok,忽然東風,-,37,1,,,,
