Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,2,1,44,,,,
2,down,鹿小乐,小明与陈绮贞,1,1,44,,,,
3,up,Tanya Chua,坐立不安,50,2,30,,,,
4,up,Nine Chen,我,51,3,4,,,,
5,down,Mayday,第一天,4,1,44,,,,
6,down,鄭莉莉,你還愛我嗎,3,3,2,,,,
7,up,潘瑋柏,第二順位,15,7,3,,,,
8,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,1,30,,,,
9,up,薛之謙,天外來物,58,5,5,,,,
10,up,杨爱琳,一直爱,16,10,26,,,,
11,down,Renran,飞鸟和蝉,7,2,6,,,,
12,-,采子 & 文慧如,Sunny Day,-,7,1,,,,
13,down,Sunnee楊芸晴,By Your Side,5,3,7,,,,
14,down,Hebe Tien,先知 (電影《怪胎》主題曲),12,4,4,,,,
15,up,陈洁仪,不了了之,21,1,44,,,,
16,down,董超凡,我不是周杰伦,14,1,24,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),89,17,9,100,2020-03-01,7,2020-04-26
18,up,Daniel Chan,我比誰都清楚,91,18,11,,,,
19,down,Leon Lai,"沒名字的歌,無名字的你",8,8,3,,,,
20,-,Derrick Hoh,愛情字典,-,20,1,,,,
21,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,16,,,,
22,-,Faye Wong,當時的月亮,-,22,8,,,,
23,-,蛙蛙合唱团,爱就一个字,-,16,6,,,,
24,-,Jasmine Sokko,FEVER,-,6,16,,,,
25,-,Where Chou,周蕙,-,15,1,,,,
26,up,郁可唯,我行我素我愛你,26,18,3,,,,
27,down,BO$$ X,沙发,9,3,5,,,,
28,-,G.E.M.,泡沫,-,2,15,,,,
29,-,紅薔薇,你是我的最爱我是你的谁,-,29,1,,,,
30,down,Joker Xue,認真的雪,17,11,17,,,,
31,up,Jay Chou,Mojito,64,2,10,,,,
32,down,1908公社,与我无关,25,15,10,,,,
33,up,胡66,后来遇见他,67,7,12,,,,
34,up,蕭亞軒,當你和心跳一起出現,46,1,27,,,,
35,up,薛之謙,不愛我,35,27,2,,,,
36,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,1,,,,
37,up,李泉 & 范晓萱,流浪狗,70,20,3,,,,
38,-,吴天世,将故事写成我们,-,22,5,,,,
39,down,Peng Fang,Missing Is a Disease,18,17,6,,,,
40,down,刘紫涵,最美的光,27,9,3,,,,
41,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,37,10,5,,,,
42,-,Della Wu,我愛他,-,42,5,,,,
43,-,Vivian Hsu,甜蜜的折磨,-,8,2,,,,
44,-,邱振哲,太陽,-,3,5,,,,
45,-,Nat Wu,This Is Goodbye,-,35,1,,,,
46,-,Harlem Yu,櫻花,-,18,5,,,,
47,-,陈迅,Sakila,-,14,8,,,,
48,down,潘瑋柏,To Be Loved,11,11,4,,,,
49,-,Wang Leehom,愛的就是你,-,31,6,,,,
50,-,Jay Chou,夜曲 (Live),-,50,1,,,,
51,-,林羽锋,飞云,-,32,2,,,,
52,-,Eason Chan,淘汰,-,26,10,,,,
53,-,黄静美,当你孤单你会想起谁,-,22,9,,,,
54,up,Ruth Kueo Miaoru,The Loneliness of the Dreamer,75,9,8,,,,
55,-,Tsai Chin,Window Deep In My Mind,-,15,1,,,,
56,up,吉佑社,让我为你唱首歌,61,11,18,,,,
57,-,天爱,因为我爱你,-,57,2,,,,
58,down,Hebe Tien,一一,30,13,5,,,,
59,-,可爱的小健,小时候,-,4,16,,,,
60,-,Rainie Yang,點水,-,60,1,,,,
61,-,孟杨 & 陳少華,天生一对,-,14,1,,,,
62,down,吳克群,吳克羣,36,13,26,,,,
63,-,Li Ronghao,不搭,-,4,4,,,,
64,-,李榮浩,模特,-,24,10,,,,
65,down,Kelly Yu,過去,52,12,7,,,,
66,-,Tanya Chua,True Love,-,38,4,,,,
67,-,Nat Wu,May I Like U?,-,6,11,,,,
68,-,Hua Chenyu,你要相信這不是最後一天,-,6,13,,,,
69,down,Dua Lipa,Hallucinate,43,7,7,85,2020-04-05,85,2020-04-05
70,-,Sammi Cheng,玻璃鞋 (Live),-,48,3,,,,
71,down,Joi Chua,眼睛,48,11,11,,,,
72,-,The Script,The Man Who Can't Be Moved,-,29,1,,,,
73,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,36,9,,,,
74,-,雷婷,爱我别走,-,39,6,,,,
75,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,6,,,,
76,-,Tanya Chua,好想放假,-,21,3,,,,
77,up,Yisa Yu,唯,92,4,34,,,,
78,-,Jin Wenqi,歲月神偷,-,78,2,,,,
79,down,向熙,"亲爱的,热爱的",33,10,24,,,,
80,-,棉子,勇气,-,5,4,,,,
81,-,Karen Mok,忽然東風,-,37,2,,,,
82,-,Della Wu,手掌心,-,42,5,,,,
83,up,Mavis Fan,你的甜蜜,84,36,8,,,,
84,-,Michael Bublé,Haven't Met You Yet,-,66,1,,,,
85,-,Christine Fan,最初的夢想,-,61,2,,,,
86,-,云南昙林,有一种悲伤,-,23,14,,,,
87,-,Yoga Lin,那首歌 (Live),-,31,2,,,,
88,-,Joker Xue,木偶人,-,11,5,,,,
89,down,梦然,少年,54,4,16,,,,
90,-,Jordan Chan,神啊!救救我 (Live),-,43,8,,,,
91,-,Valen Hsu,突然想愛你,-,35,4,,,,
92,-,Li Ronghao,Sparrow,-,8,21,,,,
93,-,山野,祝我生日快乐,-,40,3,,,,
94,down,宫长坤,爱我还是爱他,38,22,4,,,,
95,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),23,1,24,,,,
96,-,Justin Timberlake,Rock Your Body,-,18,1,,,,
97,down,陈洁仪,请你恰恰,29,16,9,,,,
98,-,Jay Chou,愛在西元前 (Live),-,98,1,,,,
99,down,Harry Styles,Adore You,65,1,21,24,2019-12-08,6,2020-04-19
100,-,StellaVee,都是藉口,-,30,5,,,,
