Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",2,1,4,,,,
2,up,Sabrina Carpenter,Nonsense,14,2,37,,,,
3,up,David Kushner,Daylight,3,2,6,,,,
4,down,Ed Sheeran,Eyes Closed,1,1,8,,,,
5,down,Olivia Rodrigo,vampire,4,4,4,,,,
6,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,7,5,4,,,,
7,down,Meghan Trainor,Made You Look,6,1,44,,,,
8,down,Taylor Swift,Cruel Summer,5,1,4,,,,
9,up,邓知世,遇见邓紫棋,11,1,82,,,,
10,up,JVKE,Golden Hour,27,1,46,,,,
11,-,Jamie Miller,Only Place,-,11,1,,,,
12,-,Ning Huan Yu,如果悲伤可以解释 (电影《如果悲伤可以解释》主题曲),-,12,2,,,,
13,up,Jax,Victoria’s Secret,55,1,15,,,,
14,up,栾普卞,丁丁当当,65,14,4,,,,
15,-,The Kid LAROI,Thousand Miles,-,9,31,,,,
16,-,Joji,Glimpse of Us,-,1,56,,,,
17,up,(G)I-DLE,$$$,61,17,3,,,,
18,up,Adele,Oh My God,70,2,57,,,,
19,up,Beyoncé,BREAK MY SOUL,46,1,49,,,,
20,-,Cyndi Wang,BITE BACK,-,17,4,,,,
21,down,Deee-Lite,Groove Is In the Heart,12,8,45,,,,
22,-,Sam Smith & Kim Petras,Unholy,-,3,18,,,,
23,down,George Michael,Freedom! '90 (Remastered),8,1,49,,,,
24,-,王奕霏,Music and Me,-,24,1,,,,
25,-,胆小鬼,胆小鬼,-,25,1,,,,
26,down,Jung Kook & Jack Harlow,3D,9,9,3,,,,
27,up,The Soup Dragons,I'm Free,31,10,31,,,,
28,-,承桓,我會等,-,16,14,,,,
29,up,Robbie Williams,Millennium,100,13,35,,,,
30,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,31,,,,
31,up,RAYE,Escapism. (feat. 070 Shake),35,1,41,,,,
32,down,Spice Girls,Mama,15,3,77,,,,
33,-,Cian Ducrot,All For You,-,2,37,,,,
34,-,charlieonnafriday,Enough,-,12,30,,,,
35,-,Jordin Sparks & Chris Brown,No Air,-,10,72,,,,
36,-,Candy,一个人生活,-,36,6,,,,
37,-,陳華,想和你看五月的晚霞,-,37,1,,,,
38,up,Nicky Youre & Dazy,Sunroof,39,3,60,,,,
39,down,Cher,Believe,28,5,43,,,,
40,-,Dove Cameron,Boyfriend,-,11,31,,,,
41,up,Madonna,Vogue (Edit Version),42,3,48,,,,
42,up,The Human League,Tell Me When,47,10,46,,,,
43,up,Elton John & Britney Spears,Hold Me Closer,59,2,58,,,,
44,up,George Michael,Outside,77,10,60,,,,
45,down,Alisha's Attic,"I Am, I Feel",19,4,51,,,,
46,down,林忆莲,蓝莲花 (Live),33,33,2,,,,
47,-,Bebe Rexha,Last Hurrah,-,47,9,,,,
48,down,Dua Lipa,Levitating,20,10,49,74,2020-04-05,74,2020-04-05
49,-,Boyzone,Picture of You,-,13,62,,,,
50,-,刘德丽,后来,-,46,4,,,,
51,-,Zhang Zhe Han,Journey,-,17,1,,,,
52,down,Alanis Morissette,You Learn,37,22,37,,,,
53,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,5,,,,
54,-,Uu,那女孩對我說,-,36,5,,,,
55,up,3E乐团,飞呀,57,7,26,,,,
56,-,Will Pan,Tell Me,-,56,5,,,,
57,up,Nuno Ribeiro,Não Devia (feat. Loony Johnson),80,38,3,,,,
58,-,陈阔铭,你知不知道想要什么,-,43,2,,,,
59,-,Eric Chou,What's Wrong,-,59,1,,,,
60,-,Sam Fischer & Meghan Trainor,Alright,-,32,6,,,,
61,-,League of Legends & NewJeans,Gods,-,61,1,,,,
62,-,周静茵,最后告别,-,62,1,,,,
63,up,Spice Girls,Who Do You Think You Are,96,5,55,,,,
64,-,马萧萧,爱的主理,-,46,9,,,,
65,down,Jennifer Lopez,Waiting for Tonight,60,11,35,,,,
66,-,Eric周兴哲 & Shan Yichun,爱我的时候,-,64,1,,,,
67,down,Troye Sivan,Rush,21,21,5,,,,
68,down,戴玲,爱错别人,10,10,8,,,,
69,-,Dave Wang,忘了你‧忘了我,-,15,3,,,,
70,-,a-mei,ㄧ眼瞬間,-,39,4,,,,
71,-,Li Ronghao,李白,-,12,23,,,,
72,-,邱鋒澤,微笑分手,-,50,3,,,,
73,up,Marshmello & Dove Cameron,Other Boys,74,24,4,,,,
74,-,Van Fan,I Believe,-,38,15,,,,
75,-,Della Wu,手掌心,-,42,21,,,,
76,-,Olly Murs,Dancing On Cars,-,21,36,,,,
77,-,Pan Tao Pandos,Wish and Worry,-,48,4,,,,
78,-,Gigi Leung,Sometimes,-,78,4,,,,
79,-,許茹芸 & 熊天平,愛情電影,-,45,4,,,,
80,down,丁浩然,我是你的萧敬腾,23,1,164,,,,
81,down,M People,How Can I Love You More? (Sasha's Master Edit),17,7,40,,,,
82,-,王心凌,當你,-,10,42,,,,
83,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,43,5,,,,
84,-,Fish Leong,The Other Woman,-,68,4,,,,
85,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,24,,,,
86,-,Aqua,Turn Back Time,-,61,2,,,,
87,down,Sia,Unstoppable,25,6,24,81,2019-11-10,81,2019-11-10
88,-,G.E.M. 鄧紫棋,句號,-,88,1,,,,
89,-,Bosson,One in a Million,-,39,5,,,,
90,-,Annie Lennox,"No More ""I Love You's""",-,90,1,,,,
91,-,Westlife,If I Let You Go (Radio Edit),-,40,3,,,,
92,-,Ariana Grande,One Last Time,-,82,2,,,,
93,-,a-mei,平常心,-,70,5,,,,
94,down,林冲,你是我这一辈子最想爱的人,40,27,6,,,,
95,-,張棟樑,寂寞邊界,-,38,4,,,,
96,-,Christina Aguilera,Dirrty (feat. Redman),-,19,38,,,,
97,-,William So,悲傷止步,-,97,1,,,,
98,-,陈东昊,好爱好爱你,-,97,1,,,,
99,-,The Freshman,盲點,-,99,1,,,,
100,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,46,,,,
