Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,We Found Love (feat. Calvin Harris),1,1,5,,,,
2,up,Glass Animals,Heat Waves,5,1,37,75,2021-02-28,71,2021-03-07
3,down,Elley Duhé,MIDDLE OF THE NIGHT,2,1,16,,,,
4,down,Benson Boone,GHOST TOWN,3,2,16,,,,
5,up,Doja Cat,Woman,10,2,15,,,,
6,up,Dua Lipa,Love Again,6,1,36,96,2020-04-05,96,2020-04-05
7,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],4,2,5,,,,
8,up,The Chainsmokers,iPad,8,7,2,,,,
9,-,Bruno Mars,Treasure,-,9,29,,,,
10,up,Charlie Puth,Light Switch,11,2,26,,,,
11,down,Katy Perry,Small Talk,7,1,48,,,,
12,-,Olivia Rodrigo,good 4 u,-,12,1,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,16,2,2,,,,
14,down,Spice Girls,Mama,12,3,20,,,,
15,-,Nicky Youre & Dazy,Sunroof,-,3,8,,,,
16,up,Backstreet Boys,Quit Playing Games (With My Heart),25,4,35,,,,
17,up,Craig David,7 Days,51,9,48,,,,
18,-,Deee-Lite,Groove Is In the Heart,-,8,1,,,,
19,up,Taylor Swift,Delicate,40,13,31,,,,
20,down,Qeuyl,U R the Best Thing,19,15,12,,,,
21,down,Spice Girls,Who Do You Think You Are,15,5,9,,,,
22,down,Madonna,Vogue,9,9,4,,,,
23,up,Boyzone,Picture of You,49,13,20,,,,
24,up,Christina Aguilera,Genie In a Bottle,24,11,10,,,,
25,-,Jeff Chang & Joker Xue,你不是一個人,-,25,1,,,,
26,down,P!nk,A Million Dreams,23,5,18,,,,
27,-,Harry Styles,Adore You,-,1,69,24,2019-12-08,6,2020-04-19
28,-,G.E.M.,ICE AGE,-,28,1,,,,
29,up,Alisha's Attic,"I Am, I Feel",41,4,14,,,,
30,down,Sam Smith,How Do You Sleep?,29,1,48,8,2019-10-06,6,2019-10-13
31,down,Little Mix,Touch,14,1,29,,,,
32,up,Shawn Mendes,Youth (feat. Khalid),33,18,27,,,,
33,up,王心凌,當你,57,10,12,,,,
34,down,Taylor Swift,You Need To Calm Down,27,2,26,44,2019-10-06,44,2019-10-06
35,up,Taylor Swift,Gorgeous,37,11,30,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care,36,11,23,31,2019-10-06,23,2019-11-17
37,up,Craig David,Fill Me In,56,27,12,,,,
38,up,Camila Cabello,Never Be the Same,69,23,13,,,,
39,-,Andy Grammer,Wish You Pain,-,29,20,,,,
40,-,Ace of Base,The Sign,-,40,1,,,,
41,up,Jordin Sparks & Chris Brown,No Air,48,10,40,,,,
42,up,BLACKPINK,Pink Venom,53,33,3,,,,
43,down,A Great Big World,Younger,30,30,7,,,,
44,down,邓知世,遇见邓紫棋,20,1,32,,,,
45,-,Newton Faulkner,Dream Catch Me,-,45,1,,,,
46,-,宇翔,心有独钟,-,19,30,,,,
47,-,Jam Hsiao & Freda Li,海芋恋,-,38,4,,,,
48,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,31,7,,,,
49,-,Backstreet Boys,As Long as You Love Me,-,20,3,,,,
50,up,袁挺,最后一节课,64,11,7,,,,
51,up,Hailee Steinfeld,I Love You's,95,1,41,,,,
52,-,JVKE,Golden Hour,-,1,1,,,,
53,up,Charlie Puth,The Way I Am,71,20,26,,,,
54,-,Mayday,盛夏光年,-,54,1,,,,
55,-,IVE,After LIKE,-,55,1,,,,
56,-,Justin Timberlake,Cry Me a River,-,43,1,,,,
57,-,Imagine Dragons,Bones,-,57,1,,,,
58,down,周童,十点一刻,54,19,12,,,,
59,-,Faye Wong,當時的月亮,-,22,16,,,,
60,-,Layla Kaylif,Shakespeare In Love,-,31,18,,,,
61,-,Peng Fang,Crescent Moon Bay,-,12,6,,,,
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,10,25,99,2020-01-12,49,2020-06-21
63,up,OneRepublic,Connection,74,47,3,,,,
64,down,Ariana Grande,"break up with your girlfriend, i'm bored",44,23,6,,,,
65,-,Eric Chou,Freedom,-,42,13,,,,
66,down,Ellie Goulding,Easy Lover (feat. Big Sean),46,28,6,,,,
67,down,George Michael,"Fastlove, Pt. 1",34,31,6,,,,
68,-,朱江,亲爱的你怎么不在我身边,-,66,2,,,,
69,-,The Wanted,Walks Like Rihanna,-,21,5,,,,
70,-,Ali Gatie,The Look (feat. Kehlani),-,70,1,,,,
71,-,en,收获,-,29,7,,,,
72,-,Adele,Set Fire to the Rain,-,7,1,,,,
73,up,James Arthur,You Deserve Better,73,26,18,,,,
74,-,En,囂張,-,19,42,,,,
75,down,Li Ronghao,不搭,17,4,54,,,,
76,-,Lizzo,2 Be Loved (Am I Ready),-,1,5,,,,
77,down,Ingrid Michaelson,Young And In Love,28,22,20,,,,
78,-,Conan Gray,Memories,-,27,8,,,,
79,-,Silence Wang,有点甜 (feat. By2),-,15,44,,,,
80,-,李亮超,那瞬间,-,42,2,,,,
81,-,Jane Zhang & Reno Wang,时间都去哪了 (Live),-,23,2,,,,
82,-,ガールズ・アラウド,The Promise,-,43,5,,,,
83,-,Hao Wu,我不知道你在想什么,-,14,5,,,,
84,-,陳零九,10000次,-,65,2,,,,
85,-,Yanzi Sun,擒光,-,10,4,,,,
86,-,胥拉齐,再见在也不见,-,86,1,,,,
87,-,James Arthur,Say You Won't Let Go,-,12,45,,,,
88,down,George Michael,Outside,68,10,10,,,,
89,-,謹禾,观众,-,89,1,,,,
90,-,David Tao,愛我還是他,-,48,1,,,,
91,-,Colbie Ong,Peacock,-,88,2,,,,
92,-,李榮浩,兩個人,-,62,1,,,,
93,down,Pitbull & Ne-Yo,Time of Our Lives,67,36,10,,,,
94,-,Ryan Cabrera,True,-,76,2,,,,
95,-,Tribute Kingz,Forget You! (Cee Lo Green Tribute),-,33,2,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger,-,21,5,51,2019-10-06,51,2019-10-06
97,-,Jason Zhang,搁浅,-,68,1,,,,
98,-,李晓杰,远走高飞,-,34,14,,,,
99,-,Charlie Puth,Smells Like Me,-,99,1,,,,
100,-,薛饮月,刚刚好 (remix),-,56,1,,,,
