Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,37,,,,
2,up,Sabrina Carpenter,Nonsense,3,2,20,,,,
3,up,Ana y Obed,Glimpse of Us,4,1,18,,,,
4,down,Benson Boone,GHOST TOWN,2,2,42,,,,
5,up,Beyoncé,BREAK MY SOUL,7,1,30,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),8,1,21,,,,
7,down,Lizzo,2 Be Loved (Am I Ready),6,2,15,,,,
8,up,Glass Animals,Heat Waves,12,1,57,75,2021-02-28,71,2021-03-07
9,down,JVKE,Golden Hour,5,1,26,,,,
10,up,Doja Cat,Get Into It (Yuh),14,10,11,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,10,2,38,,,,
12,up,Nicky Youre & Dazy,Sunroof,13,3,42,,,,
13,down,Adele,Oh My God,11,2,38,,,,
14,down,Spice Girls,Mama,9,3,55,,,,
15,up,The Kid LAROI,Thousand Miles,31,9,14,,,,
16,-,Jax,Victoria’s Secret,-,1,1,,,,
17,up,Sam Smith & Kim Petras,Unholy,17,3,7,,,,
18,down,charlieonnafriday,Enough,16,12,13,,,,
19,up,Cher,Believe,23,5,21,,,,
20,down,Dove Cameron,Boyfriend,18,11,14,,,,
21,up,George Michael,Freedom! '90 (Remastered),21,1,27,,,,
22,-,Christina Aguilera,Genie In a Bottle,-,11,31,,,,
23,down,Dua Lipa,Levitating,15,10,32,74,2020-04-05,74,2020-04-05
24,-,Ed Sheeran,Curtains,-,23,1,,,,
25,up,Lizzo,2 Be Loved (Am I Ready),51,1,34,,,,
26,down,Dermot Kennedy,Kiss Me,19,9,26,,,,
27,up,Cian Ducrot,All For You,32,2,21,,,,
28,up,Anne-Marie x Aitch,Psycho,30,2,28,,,,
29,-,龄胤 & 麋鹿鹅,MILELU 麋了鹿,-,29,1,,,,
30,down,Olly Murs,Dancing On Cars,28,21,19,,,,
31,-,動力火車,我們之間 - 做工的人電影版 主題曲,-,17,3,,,,
32,-,陳零九,Sing to Me,-,26,1,,,,
33,down,Robbie Williams,Millennium,29,13,17,,,,
34,down,M People,How Can I Love You More? (Sasha's Master Edit),22,7,23,,,,
35,-,蔡健雅,Letting Go,-,18,2,,,,
36,up,Yoga Lin,Wordless Groans,56,14,5,,,,
37,up,承桓,我會等,53,16,2,,,,
38,up,Mimi Webb,House On Fire,58,7,16,,,,
39,-,Ed Sheeran,Bad Habits,-,5,20,,,,
40,-,Rainie Yang,"Eternal Future With You (Theme Song From Movie ""Yesterday Once More“)",-,31,2,,,,
41,up,Cyndi Wang,爱你 (Live),73,41,2,,,,
42,-,韩策,年轮说,-,27,7,,,,
43,up,Alanis Morissette,You Learn,54,22,22,,,,
44,down,Spice Girls,Who Do You Think You Are,43,5,35,,,,
45,down,Martin Garrix & JVKE,Hero,44,5,21,,,,
46,up,Madonna,Vogue (Edit Version),55,3,26,,,,
47,-,George Michael,Outside,-,10,39,,,,
48,up,Taylor Swift,Lavender Haze,88,7,14,,,,
49,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],36,16,17,,,,
50,up,周童,十点一刻,82,19,39,,,,
51,-,The Soup Dragons,I'm Free,-,10,14,,,,
52,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Be a Liar,-,23,7,,,,
53,down,The Human League,Tell Me When,38,10,24,,,,
54,-,動力火車,我很好騙,-,14,12,,,,
55,down,Alisha's Attic,"I Am, I Feel",37,4,29,,,,
56,down,Boyzone,Picture of You,52,13,45,,,,
57,-,丁丁,敢爱敢当,-,57,1,,,,
58,-,丁噹,女字旁 (戲劇《台北女子圖鑑》片尾曲),-,58,2,,,,
59,-,Ben How,一生的选择,-,17,2,,,,
60,down,Shakira,Chantaje (feat. Maluma),46,10,13,,,,
61,-,Lady Gaga,The Edge of Glory,-,30,21,,,,
62,down,陆文俊,谢幕,40,35,6,,,,
63,-,"ATB, Topic & A7S",Your Love (9PM),-,21,1,89,2021-02-21,25,2021-04-04
64,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],87,26,8,,,,
65,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,17,11,,,,
66,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,43,1,,,,
67,-,胡夏,燃點,-,67,1,,,,
68,-,Sodagreen,他夏了夏天,-,37,9,,,,
69,-,王鹤翔,Love Love Forever,-,69,1,,,,
70,-,Lady Gaga,Bloody Mary,-,12,4,,,,
71,down,Jackson Wang & Ciara,Slow,61,61,3,,,,
72,down,Deee-Lite,Groove Is In the Heart,39,8,25,,,,
73,-,Yisa Yu,路过人间 (Live),-,50,2,,,,
74,-,张弢,只因为你,-,38,6,,,,
75,-,Wang Er Lang,像魚,-,21,21,,,,
76,down,LF SYSTEM,Afraid To Feel,25,25,5,,,,
77,-,星野,凌晨三点钟,-,72,2,,,,
78,-,Sabrina Carpenter,Feather,-,26,6,,,,
79,-,James Arthur,Empty Space,-,79,1,,,,
80,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),41,5,17,,,,
81,-,Kelly Clarkson,My Life Would Suck Without You,-,52,2,,,,
82,-,Justin Timberlake,SexyBack,-,24,9,,,,
83,down,Jordin Sparks & Chris Brown,No Air,71,10,63,,,,
84,down,Sia,Unstoppable,49,6,11,81,2019-11-10,81,2019-11-10
85,-,Sam Smith,I'm Not Here To Make Friends,-,10,1,,,,
86,-,Little Mix,Black Magic,-,45,9,,,,
87,-,Meghan Trainor,Made You Look,-,1,28,,,,
88,down,邓知世,遇见邓紫棋,24,1,63,,,,
89,down,陈宁,当你孤单你会想起谁,59,24,4,,,,
90,-,Taylor Swift,A Message From Taylor,-,18,8,,,,
91,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,91,1,,,,
92,-,Melody,愛多少 早知道,-,53,7,,,,
93,down,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),62,8,31,,,,
94,-,蔡依林,我,-,24,12,,,,
95,-,Bree Runway & Khalid,Be The One,-,95,1,,,,
96,-,Pan Tao Pandos,Wish and Worry,-,48,1,,,,
97,-,Jonas Brothers,Summer Baby,-,23,1,,,,
98,-,Julia Peng,Darling,-,28,9,,,,
99,-,Silence Wang,有点甜 (feat. By2),-,15,45,,,,
100,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,48,48,2,,,,
