Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Hartono,Reminiscing,1,1,4,,,,
2,up,丁浩然,我是你的萧敬腾,2,1,40,,,,
3,up,陈洁仪,不了了之,9,1,40,,,,
4,up,鹿小乐,小明与陈绮贞,4,1,40,,,,
5,up,Jay Chou,Mojito,23,2,6,,,,
6,up,Alec Su,玩真的 (feat. 潘玮柏),8,6,4,,,,
7,down,316音乐事工 & 动力火车,生命拼图,5,2,40,,,,
8,-,JJ Lin,Our Singapore,-,8,2,,,,
9,down,Mayday,第一天,3,1,40,,,,
10,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),33,1,26,,,,
11,up,董超凡,我不是周杰伦,13,1,20,,,,
12,down,Yisa Yu,唯,11,4,31,,,,
13,down,朱康伟,女侠留步,10,9,6,,,,
14,-,Renran,飞鸟和蝉,-,2,2,,,,
15,up,杨爱琳,一直爱,46,10,22,,,,
16,down,Tanya Chua,You Xian Quan,6,6,4,,,,
17,-,向熙,"亲爱的,热爱的",-,10,20,,,,
18,down,Jolin Tsai,酸甜,15,3,32,,,,
19,up,Joi Chua,眼睛,91,11,9,,,,
20,up,Harry Styles,Adore You,26,1,17,24,2019-12-08,6,2020-04-19
21,down,Sunnee楊芸晴,By Your Side,16,3,3,,,,
22,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),87,1,21,,,,
23,down,梦然,少年,7,4,13,,,,
24,down,Dua Lipa,Hallucinate,21,7,3,85,2020-04-05,85,2020-04-05
25,-,李玟,能不能,-,25,2,,,,
26,-,Tanya Chua,坐立不安,-,2,26,,,,
27,down,Alfred Sim,王者 (feat. 方伟杰),25,17,3,,,,
28,down,吳克群,吳克羣,20,13,22,,,,
29,up,Tanya Chua,Dark Cloud,39,13,29,,,,
30,up,邱振哲,太陽,78,3,4,,,,
31,-,Wang Leehom,愛的就是你,-,31,4,,,,
32,-,Mayday,瘋狂世界 #MaydayBlue20th,-,32,7,,,,
33,-,BO$$ X,沙发,-,3,1,,,,
34,-,薛之謙,天外來物,-,5,1,,,,
35,down,陈迅,Sakila,34,14,6,,,,
36,up,Katy Perry,International Smile,38,36,4,,,,
37,-,安蘇羽,很爱很爱你,-,24,11,,,,
38,up,蛙蛙合唱团,爱就一个字,97,16,4,,,,
39,down,李榮浩,在一起嘛好不好,24,11,5,,,,
40,-,陈骅,爱你恨你,-,10,12,,,,
41,-,Wang Leehom,不要害怕,-,41,2,,,,
42,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,33,7,,,,
43,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),50,6,14,,,,
44,-,a-mei,High High High,-,12,2,,,,
45,up,王耀影,有没有一首歌会让我想起你,84,45,6,,,,
46,-,东方依依,爱很简单,-,46,1,,,,
47,-,Jolin Tsai,Sun Will Never Set,-,12,8,,,,
48,down,Ruth Kueo Miaoru,The Loneliness of the Dreamer,19,9,5,,,,
49,-,吴天世,将故事写成我们,-,22,4,,,,
50,up,娄译心,听说爱情回来过,96,21,3,,,,
51,up,胡66,后来遇见他,74,7,10,,,,
52,-,Li Ronghao,李白,-,12,5,,,,
53,-,巴音,落叶归根 (纯音乐),-,41,2,,,,
54,-,GeGe,失恋阵线联盟,-,19,7,,,,
55,up,En,囂張,88,19,15,,,,
56,-,苏小麦,一个人想着一个人,-,35,2,,,,
57,down,Joker Xue,認真的雪,18,11,14,,,,
58,-,Winnie Lau,一起走到明天,-,47,1,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,3,,,,
60,-,小蟲,回來愛我,-,29,2,,,,
61,-,Yu Heng,依然是朋友 (劇場版),-,48,1,,,,
62,-,许佳慧,许某某,-,22,3,,,,
63,-,Della Wu,我愛他,-,42,4,,,,
64,-,Mary Ma,同一个太阳 同一个月亮,-,64,1,,,,
65,-,Savage Garden,Truly Madly Deeply,-,43,3,,,,
66,-,Chen Jia,踮起脚尖去爱你 (电影《踮起脚尖去爱你》同名主题曲),-,7,3,,,,
67,-,汪哲,好不好,-,20,11,,,,
68,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,10,1,,,,
69,-,1908公社,与我无关,-,15,7,,,,
70,-,Faye Wong,旋木,-,13,9,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,17,5,100,2020-03-01,7,2020-04-26
72,-,陈杰俊,谢谢,-,49,3,,,,
73,up,DJ阿圣 & 李曉杰,老大(DJ Version),80,13,15,,,,
74,down,陈伟,情坎,14,8,4,,,,
75,down,鄭中基,製造浪漫 (國),35,20,15,,,,
76,-,Namewee,Stranger In the North (feat. Wang Leehom),-,41,2,,,,
77,-,海哲明,漂洋过海来看你 (翻唱),-,77,1,,,,
78,-,Eric Chou,Always Believe in Love,-,37,3,,,,
79,-,爽子,写冬天里的一首歌,-,26,7,,,,
80,-,Faye Wong,當時的月亮,-,22,5,,,,
81,-,周亮,亲爱的小孩,-,81,1,,,,
82,-,陈洁仪,请你恰恰,-,16,6,,,,
83,-,Vivian Hsu,狠狠愛,-,30,1,,,,
84,-,Sylvia Ratonel,Fly (Single Version),-,84,1,,,,
85,-,Layla Kaylif,Shakespeare In Love,-,31,6,,,,
86,-,徐子涵,美梦,-,86,1,,,,
87,down,杨宗纬,底细,28,7,34,,,,
88,up,Peng Fang,Missing Is a Disease,94,17,3,,,,
89,up,Christine Fan,你,98,29,4,,,,
90,-,彭佳慧,死心眼,-,16,8,,,,
91,-,"Nicky Lee, Gabe & Edward",第五街的诱惑,-,36,7,,,,
92,down,阿涵 & Ayo97,感謝你曾來過,62,15,8,,,,
93,-,可爱的小健,小时候,-,4,14,,,,
94,down,Xu Bin,几分之几,58,16,16,,,,
95,-,Julia Peng,走在紅毯那一天,-,38,3,,,,
96,-,何健俊杰,致敬! 勇士,-,93,2,,,,
97,-,Li Ronghao,喜劇之王,-,8,8,,,,
98,-,Kelly Poon,Pose,-,8,9,,,,
99,-,Mayday,你不是真正的快樂 (Live),-,46,4,,,,
100,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,38,1,,,,
