Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,万能音符,薛之谦 (伴奏),-,1,1,,,,
2,up,丁浩然,我是你的萧敬腾,2,1,73,,,,
3,-,告五人,在這座城市遺失了你,-,3,1,,,,
4,-,Real,苏打,-,2,1,,,,
5,down,陈洁仪,不了了之,1,1,73,,,,
6,-,蒋婴,爱情余额,-,6,1,,,,
7,up,鹿小乐,小明与陈绮贞,22,1,73,,,,
8,up,Harry Styles,Watermelon Sugar,18,5,17,85,2019-11-17,2,2020-08-23
9,up,Mayday,第一天,39,1,72,,,,
10,-,毕程漉,笑忘书,-,1,1,,,,
11,down,Duncan Laurence,Arcade,10,4,4,88,2021-02-28,69,2021-03-14
12,down,SXCIXX,Parallel World,6,6,4,,,,
13,down,Jolin Tsai,酸甜,9,3,61,,,,
14,-,Ruth Kueo Miaoru,蛻變,-,11,3,,,,
15,-,梦然,少年,-,4,37,,,,
16,down,JJ Lin,So Be It,7,4,10,,,,
17,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),16,1,29,,,,
18,-,Iman Fandi,Timeframe,-,16,1,,,,
19,-,Ivy,甘蔗掰掰,-,18,1,,,,
20,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),31,1,56,,,,
21,down,Where Chou,周蕙,20,15,22,,,,
22,up,Harlem Yu,海嘯,24,13,27,,,,
23,-,黄霄云,征战,-,20,1,,,,
24,up,王洪亮,一个人,52,13,7,,,,
25,down,Kelly Yu,奉陪 (伴奏),4,4,35,,,,
26,up,陈迅,世外桃源,27,14,17,,,,
27,-,李榮浩,模特,-,24,16,,,,
28,up,Tanya Chua,Dark Cloud,97,13,43,,,,
29,up,陈彦桦,挂念,42,3,15,,,,
30,up,Mao Bu YI,像我這樣的人 (伴奏版),64,30,11,,,,
31,-,Nathan Hartono,I'm Fine,-,27,1,,,,
32,-,Don Chu,一日三餐,-,32,1,,,,
33,up,Renran,飞鸟和蝉,67,2,35,,,,
34,down,Li Ronghao,Sparrow,19,8,36,,,,
35,-,蔡依林,我,-,24,4,,,,
36,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],57,36,3,,,,
37,up,云南昙林,有一种悲伤,40,23,25,,,,
38,down,洪俊扬,Authenticity,5,3,4,,,,
39,-,莫忧,给我你的爱,-,39,6,,,,
40,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,6,29,,,,
41,-,Cyndi Wang,喜歡你怎麼辦?,-,12,21,,,,
42,up,杨爱琳,一直爱,75,10,48,,,,
43,up,Jasmine Sokko,GIRLS (feat. VaVa),45,6,11,,,,
44,down,G.E.M.,泡沫,37,2,37,,,,
45,up,Joker Xue,慢半拍,100,15,14,,,,
46,down,董超凡,我不是周杰伦,15,1,53,,,,
47,-,Power Station,If only the sea could,-,47,1,,,,
48,-,伍家輝 & 陳依依,花花世界,-,22,1,,,,
49,down,趙十,星辰大海,23,20,3,,,,
50,-,Why Don't We,Slow Down,-,14,1,,,,
51,up,周兴梅,琴弦,65,20,10,,,,
52,-,Eric Chou,I'm Happy,-,7,13,,,,
53,-,林囍,心动的女人,-,20,31,,,,
54,-,MIYA,我以为,-,54,1,,,,
55,-,刘广艺,几分伤心几分痴,-,20,1,,,,
56,down,Peng Fang,Missing Is a Disease,33,17,18,,,,
57,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,32,,,,
58,-,ASi,致姗姗来迟的你,-,7,10,,,,
59,-,理想混蛋,不是因為天氣晴朗才愛你,-,34,3,,,,
60,-,Savage Garden,I Want You,-,60,1,,,,
61,down,陈明,日子(电视剧《继父回家》片尾曲),44,9,13,,,,
62,-,Mayday,如煙,-,62,1,,,,
63,up,Hebe Tien,Crop Circles,73,1,24,,,,
64,-,梁靜茹,愛久見人心,-,44,1,,,,
65,-,Panda Hsiung,火柴天堂 (Demo),-,17,6,,,,
66,-,Waa Wei,HAVE A NICE DAY,-,66,1,,,,
67,-,徐佳瑩,灰色,-,59,6,,,,
68,-,Li Ronghao,An Ideal,-,68,1,,,,
69,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,69,1,,,,
70,-,庄心妍,对的时间对的人,-,26,21,,,,
71,up,En,囂張,89,19,34,,,,
72,down,奶猴子,丑八怪,43,7,13,,,,
73,-,丁咚,为什么你背着我爱别人,-,28,6,,,,
74,-,Eason Chan,淘汰,-,26,18,,,,
75,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,26,,,,
76,-,火星人,火星原创For华晨宇,-,10,11,,,,
77,-,Sam Liao,假如我是你,-,77,1,,,,
78,down,Evan Yo,我想我可以,63,26,11,,,,
79,-,Jasmine Sokko,MEDUSA,-,79,1,,,,
80,-,Savage Garden,To the Moon & Back,-,58,1,,,,
81,-,Sammi Cheng,玻璃鞋 (Live),-,48,6,,,,
82,-,柏林,有多少爱可以重来,-,39,11,,,,
83,down,Harry Styles,Adore You,35,1,31,24,2019-12-08,6,2020-04-19
84,-,许舒蔚,我没资格,-,30,1,,,,
85,-,朱康伟,女侠留步,-,9,15,,,,
86,-,Cai Zi & Wayne Huang,前任,-,8,8,,,,
87,-,李玟,能不能,-,25,5,,,,
88,-,Yoga Lin,Otomen,-,10,35,,,,
89,-,Fang Wu,Pieces of Me,-,10,1,,,,
90,-,陈晓东,这个冬天很想你,-,2,15,,,,
91,-,Ruth Kueo Miaoru,The Loneliness of the Dreamer,-,9,11,,,,
92,-,張信哲,就懂了,-,92,1,,,,
93,-,Nat Wu,May I Like U?,-,6,17,,,,
94,-,邱振哲,太陽,-,3,7,,,,
95,-,Mayday,戀愛ING,-,23,12,,,,
96,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,21,,,,
97,-,Joker Xue,木偶人,-,11,7,,,,
98,-,唐黛影,白色圣诞结,-,24,5,,,,
99,-,范星光,让我为你唱支歌,-,29,4,,,,
100,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,33,9,,,,
