Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,3,1,14,,,,
2,down,薛之谦,摩天大楼,1,1,14,,,,
3,up,陈洁仪,不了了之,7,1,14,,,,
4,up,可爱的小健,小时候,64,4,6,,,,
5,down,鹿小乐,小明与陈绮贞,4,1,14,,,,
6,down,Victor Lee,Are You Ready,5,5,2,,,,
7,up,蕭亞軒,當你和心跳一起出現,9,1,5,,,,
8,down,Harry Styles,Adore You,6,1,8,24,2019-12-08,6,2020-04-19
9,down,316音乐事工 & 动力火车,生命拼图,8,2,14,,,,
10,up,Lauv,Mean It,11,10,10,96,2019-11-24,96,2019-11-24
11,up,Maroon 5,Memories,18,5,14,36,2019-10-06,2,2019-11-17
12,-,田馥甄,懸日,-,8,1,,,,
13,up,Sam Smith,How Do You Sleep?,21,1,13,8,2019-10-06,6,2019-10-13
14,up,李榮浩,老友記,23,9,4,,,,
15,down,Mayday,第一天,2,1,14,,,,
16,up,Li Ronghao,Sparrow,26,8,7,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,27,1,10,1,2019-10-06,1,2019-10-06
18,down,落落,粉色苏打,10,6,14,,,,
19,down,Taylor Swift,Lover,17,3,13,38,2019-10-06,27,2019-11-03
20,up,Yisa Yu,唯,61,4,11,,,,
21,up,Jolin Tsai,酸甜,99,3,13,,,,
22,-,陳零九,再也不要 (東森戲劇 《美味滿閣》片尾曲) [feat. 韋禮安],-,4,3,,,,
23,up,孙毅然,南飞燕,65,1,12,,,,
24,-,萌萌哒天团,三生三世枕上书,-,24,1,,,,
25,up,Kelly Poon,Pose,28,8,4,,,,
26,-,八三夭,來互相傷害 (feat. A-Lin),-,17,10,,,,
27,up,Penny Tai,路,32,17,6,,,,
28,up,吳克群,吳克羣,68,13,4,,,,
29,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),19,10,5,,,,
30,down,"Qiu Feng Ze, Nine Chen, Wayne Huang & 小赖",Betrayal,13,11,7,,,,
31,-,Mao Bu YI,二零三 (Live),-,31,1,,,,
32,down,Jonas Brothers,Sucker,25,24,8,32,2019-10-06,32,2019-10-06
33,-,M-100组合,新恭喜恭喜,-,5,3,,,,
34,up,张玮伽,过火,40,29,7,,,,
35,-,Tony Yu,因为爱你所以放弃,-,35,1,,,,
36,up,楊丞琳,刪拾,47,14,5,,,,
37,up,Lena Lim,合家欢,97,37,2,,,,
38,down,Hailee Steinfeld,Wrong Direction,15,5,4,,,,
39,-,吉佑社,让我为你唱首歌,-,11,1,,,,
40,-,蔡健雅,假想敵,-,1,2,,,,
41,-,A4Si,有没有,-,41,1,,,,
42,-,TDH乐团,最后爱上你,-,31,1,,,,
43,-,Evan Yo,走,-,12,4,,,,
44,down,鄭中基,製造浪漫 (國),41,20,5,,,,
45,-,Mabel,Don't Call Me Up,-,30,2,95,2019-10-13,95,2019-10-13
46,-,Tanya Chua,Beautiful Love,-,15,2,,,,
47,-,Gen Neo,Over You,-,47,1,,,,
48,-,邓杰,绝口不提爱你,-,48,1,,,,
49,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,36,3,,,,
50,up,Camila Cabello,My Oh My (feat. DaBaby),70,35,7,52,2019-12-15,22,2020-02-02
51,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,3,1,,,,
52,-,向熙,"亲爱的,热爱的",-,10,5,,,,
53,down,冷漠,错过了缘分错过了你 (feat. 何龙雨),35,4,3,,,,
54,down,喜鹊,说散就散,44,29,5,,,,
55,up,庄莹,快乐节日,55,6,11,,,,
56,down,Daniel Chan,我比誰都清楚,52,18,2,,,,
57,down,Red Velvet,Psycho,50,25,5,40,2019-12-29,34,2020-01-19
58,-,Fang Wu,孤獨的總和,-,53,2,,,,
59,-,徐睿,眼泪学不会,-,53,2,,,,
60,-,Leona Lewis,Bleeding Love,-,26,1,,,,
61,-,Xu Bin,几分之几,-,16,1,,,,
62,-,孙小翔,黑风衣,-,23,1,,,,
63,down,J.Sheon,輸情歌,12,12,6,,,,
64,down,Where Chou,Chou Huei,58,17,9,,,,
65,-,嘉颜,可惜没如果,-,22,3,,,,
66,-,Sammi Cheng,出界,-,33,8,,,,
67,up,宇翔,心有独钟,74,19,7,,,,
68,up,張智成,一首難聽的歌,82,41,5,,,,
69,-,安蘇羽,很爱很爱你,-,24,5,,,,
70,-,Wang Leehom,自己人,-,37,3,,,,
71,-,a-mei,Bad Boy,-,36,1,,,,
72,-,周逸伦,伦语 (伴奏),-,13,1,,,,
73,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,11,1,,,,
74,down,Christine Fan,Forget Me Not,22,22,4,,,,
75,-,ZICO,Any Song,-,21,1,,,,
76,-,明玥,下一个天亮,-,45,1,,,,
77,up,萧玮,坏天气 (Another Van Remix),83,73,2,,,,
78,-,Li Ronghao,喜劇之王,-,8,2,,,,
79,-,金南玲,对面的男孩看过来,-,64,1,,,,
80,-,Mao Bu YI,像我這樣的人 (伴奏版),-,30,1,,,,
81,down,Mayday,笑忘歌,43,26,4,,,,
82,-,丁咚,恋上一个人,-,13,1,,,,
83,down,NEKO Highway,阿五,14,14,2,,,,
84,-,Jason Zhang,如歌,-,30,1,,,,
85,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,10,1,,,,
86,-,DJ阿圣 & 李曉杰,老大(DJ Version),-,13,3,,,,
87,-,Pets Tseng,The Distance Between Us,-,28,1,,,,
88,-,Mayday,戀愛ING,-,23,1,,,,
89,-,劉若英,親愛的路人,-,41,1,,,,
90,-,Backstreet Boys,Shape of My Heart,-,71,1,,,,
91,up,Tanya Chua,Dark Cloud,98,13,5,,,,
92,-,康晋荣,风雨无阻,-,36,2,,,,
93,-,Joker Xue & Sara Liu,聊表心意,-,27,1,,,,
94,-,Maggie Chiang,黑色的翅膀,-,12,3,,,,
95,-,陈嘉豪,终于学会说再见,-,95,1,,,,
96,-,Mindy Quah,我以為,-,45,5,,,,
97,-,Julia Peng,回味,-,9,2,,,,
98,down,Ronald Cheng,你的眼睛背叛你的心,90,90,3,,,,
99,-,赵华,新年快乐,-,22,2,,,,
100,-,Wills,当我们遇上,-,51,1,,,,
