Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,32,,,,
2,up,Ana y Obed,Glimpse of Us,2,1,13,,,,
3,up,Benson Boone,GHOST TOWN,3,2,37,,,,
4,up,Sabrina Carpenter,Nonsense,4,2,15,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),5,2,10,,,,
6,up,Beyoncé,BREAK MY SOUL,8,1,25,,,,
7,down,JVKE,Golden Hour,6,1,21,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),7,1,16,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,11,2,33,,,,
10,up,王心凌,當你,85,10,37,,,,
11,down,Glass Animals,Heat Waves,10,1,52,75,2021-02-28,71,2021-03-07
12,down,Adele,Oh My God,9,2,33,,,,
13,up,Dove Cameron,Boyfriend,17,11,9,,,,
14,down,George Michael,Freedom! '90 (Remastered),12,1,22,,,,
15,up,Nicky Youre & Dazy,Sunroof,15,3,37,,,,
16,up,Spice Girls,Mama,21,3,50,,,,
17,up,charlieonnafriday,Enough,19,12,8,,,,
18,down,Dua Lipa,Levitating,16,10,27,74,2020-04-05,74,2020-04-05
19,up,Cher,Believe,20,5,16,,,,
20,up,The Kid LAROI,Thousand Miles,22,9,9,,,,
21,down,Madonna,Vogue (Edit Version),14,3,21,,,,
22,up,M People,How Can I Love You More? (Sasha's Master Edit),31,7,18,,,,
23,up,The Human League,Tell Me When,37,10,19,,,,
24,down,Doja Cat,Get Into It (Yuh),13,10,8,,,,
25,-,Saloma,Selamat Hari Raya,-,16,9,,,,
26,-,動力火車,我們之間 - 做工的人電影版 主題曲,-,17,1,,,,
27,down,George Michael,Outside,18,10,35,,,,
28,up,Cian Ducrot,All For You,34,2,16,,,,
29,up,Craig David,7 Days,70,9,75,,,,
30,up,Spice Girls,Who Do You Think You Are,42,5,30,,,,
31,up,Sabrina Carpenter,Feather,39,26,3,,,,
32,down,Deee-Lite,Groove Is In the Heart,30,8,20,,,,
33,down,Dermot Kennedy,Kiss Me,28,9,21,,,,
34,-,棉子,勇气,-,5,37,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),57,1,31,,,,
36,down,Robbie Williams,Millennium,35,13,12,,,,
37,up,Anne-Marie x Aitch,Psycho,63,2,23,,,,
38,-,萌昇,爱的代价,-,38,1,,,,
39,-,江眠,挚友,-,11,14,,,,
40,up,Alanis Morissette,You Learn,44,22,17,,,,
41,down,Olly Murs,Dancing On Cars,24,21,15,,,,
42,up,Alisha's Attic,"I Am, I Feel",54,4,24,,,,
43,up,Meghan Trainor,Made You Look,61,1,25,,,,
44,up,The Soup Dragons,I'm Free,51,10,10,,,,
45,down,Jennifer Lopez,Waiting for Tonight,27,11,11,,,,
46,-,831,Cheers! (feat. Mayday) [Live],-,46,1,,,,
47,down,Taylor Swift,Lavender Haze,23,7,9,,,,
48,-,李佳杰,挽留放手,-,24,3,,,,
49,up,Boyzone,Picture of You,53,13,40,,,,
50,up,Shakira,Chantaje (feat. Maluma),92,10,10,,,,
51,-,haguangguang,一个人想着一个人,-,46,11,,,,
52,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],25,16,13,,,,
53,-,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,-,8,11,,,,
54,-,戴玲,爱错别人,-,10,5,,,,
55,-,Jordin Sparks & Chris Brown,No Air,-,10,60,,,,
56,-,Shizuka Inou,有我有你,-,56,1,,,,
57,-,曾黎,多爱你一天,-,42,5,,,,
58,down,Christina Aguilera,Genie In a Bottle,26,11,27,,,,
59,-,9m88,如果可以,-,12,25,,,,
60,-,Khalid,Softest Touch,-,60,1,,,,
61,down,The Freshman,"Throw (Theme Song From ""fix my life"")",41,40,5,,,,
62,-,李旨伊,擦肩而过,-,36,12,,,,
63,-,Ellie Goulding,Like A Saviour,-,14,7,,,,
64,-,Li Ronghao,不搭,-,4,74,,,,
65,-,Yoga Lin,You Are My Eyes (Live),-,65,1,,,,
66,-,Destiny's Child,"Independent Woman, Pt. 1",-,66,2,,,,
67,-,A1,Same Old Brand New You,-,67,3,,,,
68,-,周童,十点一刻,-,19,35,,,,
69,-,陶旎旎,Leave,-,69,2,,,,
70,down,Miley Cyrus,Cyrus Skies,29,25,6,,,,
71,down,Martin Garrix & JVKE,Hero,38,5,17,,,,
72,-,Raihan,Berilah Harapan,-,54,1,,,,
73,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,31,13,,,,
74,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,54,1,,,,
75,down,Mimi Webb,House On Fire,48,7,13,,,,
76,-,齐海,缓缓,-,76,1,,,,
77,-,Ziana Zain,Kembara Di Tanah Gersang,-,77,2,,,,
78,-,Sam Smith & Kim Petras,Unholy,-,3,5,,,,
79,-,Pharrell Williams,Happy (Live),-,58,6,,,,
80,-,Calum Scott,Dancing On My Own,-,20,7,,,,
81,-,任賢齊,我出去一下,-,81,1,,,,
82,down,HAOR,I Want It All (feat. WeiBird),68,68,2,,,,
83,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,27,6,,,,
84,-,Backstreet Boys,I Want It That Way,-,42,4,,,,
85,-,Tiësto & Tate McRae,10:35,-,14,1,,,,
86,-,Xun,只要你快乐,-,86,1,,,,
87,-,Doja Cat,Woman,-,2,33,,,,
88,down,Jimin,Like Crazy,33,33,2,,,,
89,-,邓知世,遇见邓紫棋,-,1,58,,,,
90,down,Ed Sheeran,Bad Habits,36,5,17,,,,
91,-,史佳伟,如今的你还好吗,-,91,1,,,,
92,-,Jalil Hamid,Raya,-,66,7,,,,
93,-,Syamel,Selamat Hari Raya,-,93,1,,,,
94,down,Yoga Lin,看見什麼吃什麼,65,65,8,,,,
95,-,Fazidah Joned,Selamat Hari Raya,-,26,7,,,,
96,-,Indra Shahrir,Selamat Hari Raya,-,36,3,,,,
97,-,Qi Long,独家记忆,-,20,16,,,,
98,-,陈宁,亲爱的那不是爱情,-,40,5,,,,
99,-,Sheryl Crow,All I Wanna Do,-,99,1,,,,
100,-,王靖雯不胖,善变,-,100,1,,,,
