Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,邓知世,遇见邓紫棋,6,1,15,,,,
2,down,Dua Lipa,Love Again,1,1,28,96,2020-04-05,96,2020-04-05
3,up,郑冰冰,感谢周杰伦,13,2,17,,,,
4,up,Dario G,Sunchyme,11,1,30,,,,
5,down,Spice Girls,Mama,3,3,15,,,,
6,up,947.ASH,不是陈奕迅,23,6,10,,,,
7,up,陈洁仪,不了了之,7,1,131,,,,
8,up,丁浩然,我是你的萧敬腾,8,1,130,,,,
9,down,Katy Perry,Small Talk,4,1,31,,,,
10,down,Joker Xue,演員,2,2,9,,,,
11,up,Karen Mok,野,21,2,45,,,,
12,up,Tanya Chua,坐立不安,15,2,72,,,,
13,up,"Joel Corry, RAYE & David Guetta",BED,17,8,2,90,2021-04-04,42,2021-04-18
14,up,Backstreet Boys,Quit Playing Games (With My Heart),24,4,28,,,,
15,up,Charlie Puth,Light Switch,18,2,9,,,,
16,down,OneRepublic,Love Runs Out,5,5,14,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,13,87,2019-10-20,28,2019-12-08
18,up,Harry Styles,Adore You,20,1,68,24,2019-12-08,6,2020-04-19
19,up,Em Beihold,Numb Little Bug,22,9,7,,,,
20,-,飘,谢谢你的爱,-,20,5,,,,
21,-,Renran,飞鸟和蝉,-,2,58,,,,
22,-,戴愛玲,不想聽見的歌,-,18,4,,,,
23,down,Calum Scott,Dancing on My Own (Instrumental),12,5,27,,,,
24,down,Little Mix,Touch,19,1,15,,,,
25,-,Robin S.,Show Me Love,-,25,3,,,,
26,up,Taylor Swift,Delicate,86,13,26,,,,
27,up,Blackstreet,No Diggity,52,27,20,,,,
28,up,Glass Animals,Heat Waves,37,1,19,75,2021-02-28,71,2021-03-07
29,-,Jennifer Lopez,Waiting for Tonight,-,19,6,,,,
30,up,George Michael,Outside,63,10,6,,,,
31,-,George Michael,"Fastlove, Pt. 1",-,31,3,,,,
32,-,陳零九 & 婁峻碩,不想你了,-,9,7,,,,
33,-,Lizzo,About Damn Time,-,13,1,,,,
34,up,Ava Max,So Am I,34,17,25,69,2019-10-06,69,2019-10-06
35,-,Christina Aguilera,Genie In a Bottle,-,11,5,,,,
36,up,Craig David,7 Days,80,9,34,,,,
37,up,Fauziah Latiff & Visa,Senandung Mulia,38,37,2,,,,
38,-,Justin Timberlake,Rock Your Body,-,18,26,,,,
39,-,A Han,过客,-,32,1,,,,
40,up,Saloma,Selamat Hari Raya,43,16,8,,,,
41,down,Jordin Sparks & Chris Brown,No Air,33,10,25,,,,
42,up,Siti Nurhaliza,Nazam Lebaran,58,42,2,,,,
43,up,Taylor Swift,Gorgeous,74,11,25,,,,
44,-,Shawn Mendes,If I Can't Have You,-,29,16,63,2019-10-06,63,2019-10-06
45,-,Stephen Seah,时间都去哪儿了,-,45,12,,,,
46,-,Xiao Bing Chih,凡人,-,46,1,,,,
47,down,Qeuyl,U R the Best Thing,26,15,7,,,,
48,down,Andy Grammer,Wish You Pain,29,29,18,,,,
49,down,Hailee Steinfeld,I Love You's,41,1,33,,,,
50,down,3E乐团,飞呀,30,7,16,,,,
51,up,Rihanna,Rude Boy,94,28,13,,,,
52,-,王维倩,城里的月光,-,52,3,,,,
53,-,Maroon 5,Memories,-,5,48,36,2019-10-06,2,2019-11-17
54,up,Abdul Malik,Railah Kemenangan,57,29,3,,,,
55,up,Sweet Charity,Seri Hari Raya,59,5,8,,,,
56,down,P!nk,A Million Dreams,14,5,14,,,,
57,-,陈丽,无可取代,-,57,1,,,,
58,down,Charlie Puth,The Way I Am,49,20,21,,,,
59,up,Bebe Rexha,Last Hurrah,61,47,7,,,,
60,down,Ahmad Jais,Selamat Hari Raya,50,32,7,,,,
61,-,The Kid LAROI,Thousand Miles,-,9,1,,,,
62,-,Sia,Cheap Thrills,-,16,4,,,,
63,up,P. Ramlee,Suara Takbir,88,23,5,,,,
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,10,19,99,2020-01-12,49,2020-06-21
65,-,Sweetie Girls,寶貝對不起,-,65,1,,,,
66,-,康姆士COM'Z,爱还是不够形容,-,66,1,,,,
67,-,Clinton Kane,I GUESS I'M IN LOVE,-,3,6,,,,
68,-,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],-,4,9,,,,
69,-,Eric Chou,Freedom,-,42,12,,,,
70,down,Shawn Mendes,Youth (feat. Khalid),25,18,23,,,,
71,-,Malek Ridzuan,Menunggu Hari Bahgia,-,50,2,,,,
72,-,Al Mizan,Tangan Kuhulur Maaf Ku Pohon,-,42,1,,,,
73,down,Bruno Mars,24K Magic,68,14,3,,,,
74,-,James Arthur,You Deserve Better,-,26,13,,,,
75,-,PikA Qiu,兩分鐘,-,63,3,,,,
76,up,Indra Shahrir,Selamat Hari Raya,92,36,2,,,,
77,-,Alisha's Attic,"I Am, I Feel",-,4,11,,,,
78,down,Bruno Mars,Locked Out of Heaven,46,15,11,,,,
79,down,Jalil Hamid,Raya,66,66,6,,,,
80,-,Jeff Chang,愛如潮水 (輕流版),-,55,2,,,,
81,down,Anuar Zain & Ellina,Suasana Hari Raya,75,20,8,,,,
82,-,Charlie Puth,That's Hilarious,-,4,1,,,,
83,-,IVE,LOVE DIVE,-,38,2,,,,
84,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,53,,,,
85,-,大籽,白月光与朱砂痣,-,35,3,,,,
86,up,Ed Sheeran & Justin Bieber,I Don't Care,93,11,14,31,2019-10-06,23,2019-11-17
87,down,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,36,8,10,,,,
88,-,Awie & Ziana Zain,Halaman Asmara,-,34,4,,,,
89,-,阿肆,熱愛105°C的你,-,18,1,,,,
90,-,李旨伊,擦肩而过,-,36,9,,,,
91,-,Aishah,Pulanglah,-,81,2,,,,
92,down,Siti Nurhaliza,Airmata Ibu,48,19,8,,,,
93,-,Liberty X,Jast a Little,-,27,5,,,,
94,down,Ingrid Michaelson,Young And In Love,73,22,16,,,,
95,-,Leo Ku,有心,-,57,3,,,,
96,-,The Cardigans,Lovefool,-,14,2,,,,
97,-,The Soup Dragons,I'm Free,-,23,4,,,,
98,-,達日丹,至少还有你,-,55,3,,,,
99,-,Jennifer Paige,Crush,-,39,4,,,,
100,-,Krisya,Satu Hari Di Hari Raya,-,24,8,,,,
