Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈洁仪,不了了之,1,1,109,,,,
2,-,一定会追到你,一定会追到你,-,2,1,,,,
3,up,陳浩炫,不是陈奕迅的歌,5,3,5,,,,
4,-,文慧如,做你的太陽,-,3,1,,,,
5,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,5,1,,,,
6,up,毕程漉,笑忘书,10,1,36,,,,
7,down,Sherly Devonne Ng,Blank Space,3,3,2,,,,
8,up,Karen Mok,野,14,2,28,,,,
9,up,董超凡,我不是周杰伦,13,1,87,,,,
10,down,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),2,2,8,,,,
11,up,黃明志,玻璃心 (feat. 陳芳語),33,5,6,,,,
12,up,Tanya Chua,坐立不安,89,2,58,,,,
13,-,Yanzi Sun,完美的一天,-,5,3,,,,
14,down,丁浩然,我是你的萧敬腾,7,1,109,,,,
15,up,Iman Fandi,Love Me Little More,16,12,5,,,,
16,up,小倩,比悲伤更悲伤的故事,17,3,6,,,,
17,up,Real,苏打,22,2,37,,,,
18,up,Glass Animals,Heat Waves,40,1,5,75,2021-02-28,71,2021-03-07
19,-,彭静,如果没有她,-,19,1,,,,
20,down,鹿小乐,小明与陈绮贞,8,1,109,,,,
21,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,30,14,8,,,,
22,-,Jammy,两个自己,-,9,1,,,,
23,-,Li Ronghao,不搭,-,4,32,,,,
24,up,梁心頤,再也沒有你 (feat. 陳勢安),51,8,7,,,,
25,down,wangjingwenbupang,下一个,11,11,7,,,,
26,-,伍家輝 & 陳依依,花花世界,-,22,21,,,,
27,-,Eason Chan,K歌之王 (Live),-,27,1,,,,
28,down,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],27,4,8,,,,
29,down,Nine Chen,我,15,3,25,,,,
30,-,邱振哲,太陽,-,3,16,,,,
31,-,Layla Kaylif,Shakespeare In Love,-,31,9,,,,
32,-,A-Lin,寂寞不痛,-,32,9,,,,
33,down,Justin Bieber,Ghost,6,5,8,62,2021-03-28,62,2021-03-28
34,-,邱俊豪,我不难过,-,34,1,,,,
35,-,Benjamin Kheng,Baby Mama,-,35,1,,,,
36,up,Taylor Swift,All Too Well (Taylor's Version),87,7,2,,,,
37,-,龙云,我恨我爱你我恨这天意,-,37,1,,,,
38,-,Where Chou,Under the Moonlight,-,38,1,,,,
39,-,Cyndi Wang,喜歡你怎麼辦?,-,12,39,,,,
40,-,恩宠,爱很简单,-,40,2,,,,
41,up,Kelly Yu,Summer Waves,61,21,18,,,,
42,-,Wang Leehom,愛的就是你,-,31,8,,,,
43,-,Jasmine Sokko,FEVER,-,6,26,,,,
44,down,Alexander Jack,云与海,38,27,4,,,,
45,-,Yvonne,伤心的人别听慢歌,-,28,11,,,,
46,up,梦FM,泪,65,13,9,,,,
47,up,Erya,别让我变成回忆,82,41,7,,,,
48,-,宇翔,心有独钟,-,19,27,,,,
49,up,Li Ronghao,喜劇之王,64,8,43,,,,
50,up,Gentle Bones & JJ Lin,At Least I Had You,57,50,2,,,,
51,-,Angus Tung,跟我來,-,44,3,,,,
52,-,Harry Styles,Adore You,-,1,52,24,2019-12-08,6,2020-04-19
53,-,早稻叽,热爱105°C的你,-,17,10,,,,
54,up,Adele,Oh My God,97,2,2,,,,
55,-,Natasha Bedingfield,Unwritten,-,27,1,,,,
56,-,Tanya Chua,讓浪漫作主,-,15,5,,,,
57,-,Rose Liu,Ain’t Gonna Wait,-,57,1,,,,
58,-,飞雪,让我爱你,-,40,1,,,,
59,-,Leo Ku,好人,-,17,21,,,,
60,down,Sunnee,想念你的美 (feat. Gen Neo),25,20,7,,,,
61,-,BTS,Dynamite (Holiday Remix),-,61,1,,,,
62,down,Effie,后来怎样,23,23,9,,,,
63,-,Gary Chaw,掌紋,-,57,1,,,,
64,-,王凯,为你我受冷风吹 (Live),-,61,2,,,,
65,-,二点星,无与伦比,-,65,1,,,,
66,down,王靖雯不胖,淪陷,44,13,4,,,,
67,-,棉子,勇气,-,5,30,,,,
68,down,Where Chou,周蕙,29,15,47,,,,
69,-,Juan Formel y Los Van Van,Si No Te Quieres Tú,-,69,1,,,,
70,-,Carlos Lyra,Mas Também Quem Mandou,-,70,1,,,,
71,down,Yisa Yu,唯,56,4,67,,,,
72,-,Qiu Feng Ze & Edan Lui,Promising Young Man,-,16,1,,,,
73,-,李剑,听说爱情回来过,-,57,3,,,,
74,-,理想混蛋,不是因為天氣晴朗才愛你,-,34,12,,,,
75,down,梁森,光(《循环初恋》影视剧主题曲),54,28,6,,,,
76,-,Conan Gray,Telepath,-,76,3,,,,
77,-,杜昱民,错的人,-,14,4,,,,
78,up,黃明志,漂向北方 (feat. 王力宏),96,58,4,,,,
79,-,???? ?????????,别让我走远了,-,79,1,,,,
80,-,Hacken Lee,一生何求,-,25,1,,,,
81,-,MP魔幻力量,不按牌理出牌,-,54,3,,,,
82,-,Matilda Tao,太委屈,-,77,2,,,,
83,-,???? ???????,爱爱爱爱爱,-,46,2,,,,
84,-,栢林,驿动的心,-,30,2,,,,
85,-,Sting,If I Ever Lose My Faith in You,-,85,1,,,,
86,-,Mattia Agostini,Lento,-,86,1,,,,
87,down,Michael Sheeran,Shivers (feat. Ed Larsen),39,10,8,,,,
88,-,黄静美,当你孤单你会想起谁,-,22,21,,,,
89,-,Tanya Chua,Dark Cloud,-,13,50,,,,
90,-,Zhang Zi Ning,连名带姓,-,23,1,,,,
91,-,Fish Leong,For Your Own Good,-,20,1,,,,
92,-,周兴才让,你,-,92,1,,,,
93,-,Johnny Bug Chen,心太软,-,21,15,,,,
94,-,阿冗,你的答案,-,38,10,,,,
95,-,Peng Fang,Fallen Leaves Return To the Roots -- To Revert To One's Origin,-,77,2,,,,
96,-,李星琛,要过的快乐,-,29,6,,,,
97,down,兔子,小动作,88,24,3,,,,
98,-,Westlife,My Hero,-,45,1,,,,
99,-,戴佩妮,光著我的腳Y子,-,84,1,,,,
100,-,刘力扬,你知道,-,100,1,,,,
