Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malik Harris,Sticks & Stones,5,1,3,,,,
2,up,Lena,Straitjacket,4,2,3,,,,
3,up,UFM100.3,七个隆咚新年Song,3,2,4,,,,
4,down,Zoe Wees,Lightning,2,2,8,,,,
5,up,Tyla,Water,9,5,3,,,,
6,up,Taylor Swift,Cruel Summer,7,1,17,,,,
7,up,George Michael,Cowboys and Angels (Remastered),32,7,2,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),10,1,53,,,,
9,up,Tate McRae,exes,36,9,4,,,,
10,up,姚成员,听我写给你的歌,37,10,2,,,,
11,up,96.3HAOFM,幸福一笼笼,11,11,3,,,,
12,up,JVKE,Golden Hour,28,1,59,,,,
13,up,P!nk,All Out Of Fight,18,13,2,,,,
14,up,DIEDE,Never Gonna Not Dance Again,58,10,3,,,,
15,down,韦礼安,傻瓜爱我(韦礼安),8,8,2,,,,
16,up,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",29,12,20,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,14,2,70,,,,
18,up,Coi Leray,Players,94,18,5,,,,
19,-,ITZY,UNTOUCHABLE,-,19,1,,,,
20,up,Sia,Unstoppable,24,6,38,81,2019-11-10,81,2019-11-10
21,up,Frederico & Nethy Aber,two times,22,7,2,,,,
22,down,Spice Girls,Mama,12,3,89,,,,
23,up,charlieonnafriday,Enough,30,12,41,,,,
24,up,3E乐团,飞呀,67,7,30,,,,
25,down,Moncrieff,Love Somebody,17,17,2,,,,
26,down,邓知世,遇见邓紫棋,23,1,96,,,,
27,-,Crash Adams,Good Side,-,27,1,,,,
28,up,Adele,Oh My God,41,2,69,,,,
29,down,Beyoncé,BREAK MY SOUL,26,1,61,,,,
30,down,Cian Ducrot,All For You,19,2,49,,,,
31,-,Myles Smith,Solo,-,10,1,,,,
32,up,George Michael,Freedom! '90 (Remastered),66,1,63,,,,
33,-,Levent Geiger,Back For You,-,33,1,,,,
34,-,Hazelle Teo,Sing A 龙 Dance A 龙,-,27,1,,,,
35,-,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,-,21,1,,,,
36,down,Ed Sheeran,American Town,1,1,6,,,,
37,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,9,27,,,,
38,-,Omar Apollo,Evergreen,-,14,12,,,,
39,up,Doja Cat,Woman,57,2,61,,,,
40,up,GX,Baby Girl,46,14,6,,,,
41,-,李荣德,祝福你恭喜你,-,17,3,,,,
42,up,Ava Max,Million Dollar Baby,87,19,16,,,,
43,-,James Li,我要我们在一起 (feat. 范晓萱) [Live],-,43,1,,,,
44,up,Madonna,Vogue (Edit Version),79,3,59,,,,
45,up,Declan J Donovan,Hungry Heart,80,4,2,,,,
46,down,The Kid LAROI,Thousand Miles,13,9,41,,,,
47,up,Eric Moo,巫启贤成名曲,61,25,19,,,,
48,up,Deee-Lite,Groove Is In the Heart,65,8,57,,,,
49,down,Matt Simons,Easy,35,14,9,,,,
50,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],56,17,2,,,,
51,up,Doja Cat,Get Into It (Yuh),55,10,36,,,,
52,-,Ella Henderson,Alibi (feat. Rudimental),-,52,1,,,,
53,down,Nicky Youre & Dazy,Sunroof,16,3,72,,,,
54,down,Sam Smith,I'm Not Here To Make Friends,20,10,19,,,,
55,-,The Human League,Tell Me When,-,10,55,,,,
56,-,Taylor Swift,You’re Losing Me (From The Vault),-,12,4,,,,
57,up,周童,十点一刻,82,19,60,,,,
58,up,Ian Hooper,Voodoo,91,30,5,,,,
59,up,Olly Murs,Dancing On Cars,60,21,47,,,,
60,-,Ed Sheeran,Celestial,-,21,9,,,,
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,35,19,,,,
62,-,M People,How Can I Love You More? (Sasha's Master Edit),-,7,48,,,,
63,-,Valen Hsu,好听 (Live),-,52,5,,,,
64,-,Li Ronghao,李白,-,12,25,,,,
65,up,WOLF(S),Booooom,85,14,6,,,,
66,up,The Soup Dragons,I'm Free,68,10,36,,,,
67,-,Martin Garrix & JVKE,Hero,-,5,44,,,,
68,down,Taylor Swift,Lavender Haze,47,7,35,,,,
69,down,Alisha's Attic,"I Am, I Feel",45,4,64,,,,
70,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,24,,,,
71,-,Penny Tai,不想,-,62,4,,,,
72,-,"Desmond Ng, Marcus Chin, Michelle Choo, Hao Hao, Xie Wei Na & Li Bao En",Happy New Year,-,57,1,,,,
73,down,Anne-Marie x Aitch,Psycho,64,2,56,,,,
74,down,Loi,Am I Enough,6,1,3,,,,
75,down,Lil Nas X,STAR WALKIN' (Mixed),25,8,34,,,,
76,-,开开,Ordinary,-,76,1,,,,
77,down,理想混蛋,離開的一路上,27,27,9,,,,
78,-,Air & Beth Hirsch,All I Need,-,60,1,,,,
79,-,Myle,Something In Between,-,39,7,,,,
80,-,Sam Fender,Seventeen Going Under,-,35,2,,,,
81,-,Ed Sheeran,Eyes Closed,-,1,20,,,,
82,-,梁咏琪,短发 (Live),-,34,2,,,,
83,-,Rema & Selena Gomez,Calm Down,-,9,9,,,,
84,-,Eason Chan,孤獨患者,-,54,4,,,,
85,-,卢卢快闭嘴,字字句句,-,11,6,,,,
86,-,Shen Dan,春风吻上我的脸,-,31,1,,,,
87,-,草蜢,一起手牽手,-,87,1,,,,
88,-,Aqua,Barbie Girl,-,88,1,,,,
89,-,金燕之星,最后的酒杯,-,17,1,,,,
90,-,P!nk,Runaway,-,60,3,,,,
91,down,Calum Scott,At Your Worst,76,28,8,,,,
92,-,Music Box,爱的初体验 (原唱 张震岳),-,68,2,,,,
93,down,Jimin,Closer Than This,42,6,4,,,,
94,down,Robbie Williams,Millennium,70,13,45,,,,
95,-,戴佩妮,窗外,-,95,1,,,,
96,-,八三夭,愛了愛了 (feat. 彈殼Danko),-,93,1,,,,
97,-,洪佩瑜,踮起腳尖愛 (HPY Version),-,21,6,,,,
98,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,37,,,,
99,-,Jordin Sparks & Chris Brown,No Air,-,10,80,,,,
100,down,Dove Cameron,Boyfriend,39,11,40,,,,
