Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,3,1,39,24,2019-12-08,6,2020-04-19
2,up,丁浩然,我是你的萧敬腾,4,1,91,,,,
3,down,Hailee Steinfeld,I Love You's,2,1,12,,,,
4,up,陈洁仪,不了了之,6,1,91,,,,
5,-,Zhang Yuan,落魄 (伴奏版),-,5,1,,,,
6,down,Sezairi Sezali,Sezairi Sezali / Broken,1,1,3,,,,
7,up,鹿小乐,小明与陈绮贞,29,1,91,,,,
8,up,Ritt Momney,Put Your Records On,19,4,4,,,,
9,up,Dua Lipa,Love Again,27,1,8,96,2020-04-05,96,2020-04-05
10,up,董超凡,我不是周杰伦,18,1,70,,,,
11,up,G.E.M.,泡沫,21,2,53,,,,
12,up,Real,苏打,12,2,19,,,,
13,-,阿冗,未發送,-,13,1,,,,
14,down,Katy Perry,Small Talk,9,1,4,,,,
15,-,Karen Mok,野,-,2,10,,,,
16,down,Rainie Yang,倔強,7,7,14,,,,
17,down,毕程漉,笑忘书,15,1,19,,,,
18,up,Dua Lipa,New Rules,38,8,4,,,,
19,-,Donna Lewis,I Love You Always Forever,-,8,1,,,,
20,-,ASi,热爱105°C的你,-,20,1,,,,
21,-,带泪的鱼,终点,-,21,1,,,,
22,down,P!nk,Can We Pretend (feat. Cash Cash),17,10,4,77,2019-10-06,77,2019-10-06
23,down,Li Ronghao,不搭,8,4,19,,,,
24,up,陈彦桦,挂念,28,3,31,,,,
25,-,Young Jack,流星撞進我口袋 (Instrumental),-,25,1,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,1,31,1,2019-10-06,1,2019-10-06
27,up,Where Chou,周蕙,35,15,36,,,,
28,-,心妹,累了痛了不爱了,-,28,1,,,,
29,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,29,1,40,2021-03-28,40,2021-03-28
30,down,Jolin Tsai,酸甜,26,3,79,,,,
31,up,JJ Lin,Light Of Sanctuary,43,9,2,,,,
32,-,艾薇,失重前幸褔,-,18,13,,,,
33,down,Dario G,Sunchyme,25,1,4,,,,
34,-,刘娱,火焰蓝,-,34,1,,,,
35,-,Valen Hsu,鄰居,-,35,2,,,,
36,down,梦FM,泪,16,13,5,,,,
37,-,余姿昀,深愛,-,37,1,,,,
38,-,刘昕雨,你听好了,-,38,1,,,,
39,-,Jennifer Lopez,Waiting for Tonight,-,19,2,,,,
40,-,Li Ronghao,Sparrow,-,8,40,,,,
41,-,刘明湘,漂洋过海来看你,-,28,1,,,,
42,-,Katy Perry,Roar,-,10,3,,,,
43,-,Ed Sheeran,Castle on the Hill,-,7,3,,,,
44,-,誓言,很好 我很好,-,3,16,,,,
45,down,Justin Timberlake,Rock Your Body,42,18,4,,,,
46,up,Boyzone,Picture of You,83,13,3,,,,
47,-,en,收获 (和声伴奏版),-,34,1,,,,
48,-,Shawn Mendes,Youth (feat. Khalid),-,18,1,,,,
49,-,李玟,能不能,-,25,7,,,,
50,-,Yoga Lin,Otomen,-,10,43,,,,
51,-,Spice Girls,Who Do You Think You Are (Live),-,51,1,,,,
52,-,丁咚,恋上一个人,-,13,23,,,,
53,up,Kelly Yu,Summer Waves,68,21,5,,,,
54,-,南拳媽媽,下雨天,-,54,3,,,,
55,-,金久哲,我在爱你的时候,-,28,1,,,,
56,-,Mayday,突然好想你 (Live),-,56,1,,,,
57,-,Taylor Swift,You Need To Calm Down,-,2,2,44,2019-10-06,44,2019-10-06
58,-,Haddaway,What Is Love,-,41,1,,,,
59,up,Backstreet Boys,Quit Playing Games (With My Heart),65,4,5,,,,
60,up,Kelly Yu,Match Up,80,39,7,,,,
61,-,南铃子,想见你想见你想见你,-,61,1,,,,
62,-,Hua Chenyu,鬥牛,-,16,2,,,,
63,-,Sammi Cheng,出界,-,33,20,,,,
64,down,陈迅,世外桃源,24,14,30,,,,
65,-,吳克群,吳克羣,-,13,50,,,,
66,-,Joi Chua,眼睛,-,11,19,,,,
67,down,Cyndi Wang,喜歡你怎麼辦?,47,12,32,,,,
68,up,Why Don't We,Slow Down,72,14,18,,,,
69,-,莫熙雨,我还是一个人,-,21,3,,,,
70,-,爽子,写冬天里的一首歌,-,26,13,,,,
71,-,Lauv & Troye Sivan,i'm so tired...,-,26,2,,,,
72,-,羽蒙,我们爱的没有错,-,72,1,,,,
73,down,陈骅,爱你恨你,36,10,39,,,,
74,-,鋼琴心情,夜空中最亮的星 (鋼琴版),-,33,13,,,,
75,down,Blackstreet,No Diggity,71,27,3,,,,
76,down,Craig David,7 Days,56,9,9,,,,
77,-,Will Pan,我不怕,-,51,7,,,,
78,up,Kygo & Whitney Houston,Higher Love,84,4,2,22,2019-10-06,20,2019-10-13
79,-,周航,身后,-,42,2,,,,
80,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,10,12,,,,
81,down,DJ Kevin,好脾气,11,11,2,,,,
82,-,陳小春,算你狠,-,43,5,,,,
83,-,Christina Aguilera,Dirrty (feat. Redman),-,19,1,,,,
84,-,Gaston庞加斯顿,Let's Just Fall In Love,-,84,1,,,,
85,-,棉子,勇气,-,5,27,,,,
86,-,Bruno Mars,Treasure,-,9,2,,,,
87,down,李星琛,要过的快乐,57,29,4,,,,
88,-,Aggylow,交换余生,-,88,1,,,,
89,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),78,10,42,,,,
90,-,Laurence Larson,Handsome Till We Broke Up,-,37,8,,,,
91,down,Mayday,第一天,37,1,90,,,,
92,-,告五人,在這座城市遺失了你,-,3,13,,,,
93,down,James Arthur,Say You Won't Let Go,45,12,4,,,,
94,-,Ingrid Michaelson,Young And In Love,-,22,2,,,,
95,-,Stephanie Poetri,I Love You 3000,-,18,10,,,,
96,down,Harry Styles,Watermelon Sugar,60,5,35,85,2019-11-17,2,2020-08-23
97,-,Bruno Mars,Locked Out of Heaven,-,15,3,,,,
98,-,Hebe Tien,Crop Circles,-,1,36,,,,
99,-,蔡獻華,囚鸟 (feat. 囚鸟) [伦巴版],-,59,1,,,,
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,65,3,,,,
