Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Simple Life,1,1,6,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),4,1,7,,,,
3,up,ISAAK,Always on the run,3,3,12,,,,
4,up,Iggi Kelly,Heard It All,5,3,13,,,,
5,down,Benson Boone,Beautiful Things,2,2,18,,,,
6,up,Lena,Loyal to myself,7,6,5,,,,
7,down,Rea Garvey & Picture This,Somewhere Close To Heaven,6,5,6,,,,
8,up,Mark Ambor,Good To Be,8,8,6,,,,
9,up,Dua Lipa,Training Season,9,8,6,,,,
10,up,Loi,Am I Enough,17,1,21,,,,
11,down,ClockClock,Love U Again,10,9,5,,,,
12,down,Bruno Mars,Just the Way You Are,11,8,23,,,,
13,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),15,8,18,,,,
14,up,Tribal Spirits,Waka Waka,21,13,12,,,,
15,down,Rihanna,Only Girl (In the World),13,6,19,,,,
16,down,Adele,Set Fire to the Rain,12,7,20,,,,
17,up,Ray Dalton,ALL WE GOT,25,2,13,,,,
18,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],19,9,17,,,,
19,down,Taio Cruz,Dynamite,14,7,19,,,,
20,up,黄莺莺,SOS,24,12,14,,,,
21,up,Ellie Goulding,Lights (Single Version),22,15,17,,,,
22,down,Taylor Swift,Fortnight (feat. Post Malone),18,18,6,,,,
23,-,Levent Geiger,Back For You,-,23,8,,,,
24,up,菲道尔,友谊长存,36,24,7,,,,
25,-,Maximillian,Day & Night,-,25,1,,,,
26,up,Nico Santos & ClockClock,Changes,29,26,8,,,,
27,up,Taylor Swift,Cruel Summer,74,1,35,,,,
28,-,Gossip,Crazy Again,-,15,11,,,,
29,-,Zoe Wees,Lightning,-,2,14,,,,
30,down,Adele,Oh My God,20,2,85,,,,
31,up,Tasmin Archer,Sleeping Satellite (Extended Version),82,22,15,,,,
32,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,4,13,,,,
33,up,Teddy Swims,The Door,43,33,5,,,,
34,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),44,16,13,,,,
35,-,Charlie Puth,Hero,-,35,1,,,,
36,down,Sam Smith,I'm Not Here To Make Friends,34,10,35,,,,
37,down,Aidan Martin,Lonely People,28,22,9,,,,
38,-,Power Station & JJ Lin,The Relentless,-,38,5,,,,
39,-,Sia,Unstoppable,-,6,51,81,2019-11-10,81,2019-11-10
40,up,RAYE,Escapism. (feat. 070 Shake),83,1,68,,,,
41,down,Justin Timberlake,Selfish,16,1,15,,,,
42,-,海來阿木,五十年以後,-,42,2,,,,
43,-,Lenny Kravitz,Again,-,43,4,,,,
44,-,Energy,星期五晚上,-,37,5,,,,
45,-,Tingting Jin,我的歌声里,-,45,6,,,,
46,-,98°,Because of You,-,46,2,,,,
47,down,Elton John & Britney Spears,Hold Me Closer,37,2,86,,,,
48,-,3E乐团,飞呀,-,7,37,,,,
49,up,Yoga Lin,A Family of Love,68,40,4,,,,
50,down,韦礼安,傻瓜爱我(韦礼安),27,8,21,,,,
51,-,Lizzo,2 Be Loved (Am I Ready),-,1,47,,,,
52,-,a-mei,剪愛,-,52,1,,,,
53,-,Robbie Williams,Come Undone,-,36,4,,,,
54,-,Yanzi Sun,天黑黑,-,54,3,,,,
55,-,Adele,Rolling In the Deep (Acapella),-,55,1,,,,
56,down,JVKE,Golden Hour,48,1,75,,,,
57,-,Avril Lavigne,Complicated,-,32,12,,,,
58,up,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,79,21,15,,,,
59,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,31,,,,
60,-,Aidark,Nice to Meet You (Cover Dragons Remix),-,60,1,,,,
61,-,Artemas,i like the way you kiss me,-,42,3,,,,
62,-,NewJeans,How Sweet,-,62,1,,,,
63,-,Taylor Swift,You’re Losing Me (From The Vault),-,12,9,,,,
64,-,Bon Jovi,It's My Life,-,39,4,,,,
65,-,A4Si,有没有,-,41,5,,,,
66,down,Gossip,Real Power,49,24,17,,,,
67,-,胡66,后来遇见他,-,7,29,,,,
68,down,Sia,Gimme Love,42,37,4,,,,
69,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,39,6,,,,
70,-,Sia & Kylie Minogue,Dance Alone,-,70,2,,,,
71,-,Atomic Kitten,Whole Again,-,48,5,,,,
72,up,Calum Scott,At Your Worst,93,28,13,,,,
73,-,Penny Tai,不想,-,62,6,,,,
74,-,Jax,Victoria’s Secret,-,1,22,,,,
75,down,Power Station,Log Out of Your World (feat. Accusefive),51,51,3,,,,
76,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],60,17,15,,,,
77,-,Matchbox Twenty,3 am,-,24,6,,,,
78,-,Philip Lau,见习爱,-,78,2,,,,
79,-,flowerovlove,BOYS,-,79,1,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,40,7,,,,
81,down,Nicky Youre & Dazy,Sunroof,56,3,84,,,,
82,-,Kelly Clarkson,Because of You,-,47,3,,,,
83,-,徐茜,短暂一生爱一人,-,83,1,,,,
84,-,Silence Wang,有点甜 (feat. By2),-,15,47,,,,
85,-,Moncrieff,Love Somebody,-,17,10,,,,
86,-,Benson Boone,Slow It Down,-,56,2,,,,
87,-,Mark Ambor,Belong Together,-,81,2,,,,
88,up,Tate McRae,exes,100,9,22,,,,
89,-,Eason Chan,淘汰,-,26,33,,,,
90,down,陳嘉樺,別再留下,58,42,5,,,,
91,down,Anne-Marie x Aitch,Psycho,26,2,70,,,,
92,-,苏小纯,黎明前的黑暗,-,92,1,,,,
93,up,Tanya Chua,Finland,94,36,4,,,,
94,-,Adele,Chasing Pavements (Live At Hotel Cafe),-,35,6,,,,
95,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,40,3,,,,
96,-,Maroon 5,This Love,-,39,4,,,,
97,down,Beyoncé,BREAK MY SOUL,71,1,77,,,,
98,-,Kelly Clarkson,My Life Would Suck Without You,-,52,7,,,,
99,down,周童,十点一刻,76,19,73,,,,
100,-,Declan J Donovan,Hungry Heart,-,4,15,,,,
