Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,1,1,35,,,,
2,up,Charlie Puth,Light Switch,2,2,14,,,,
3,up,Glass Animals,Heat Waves,3,1,24,75,2021-02-28,71,2021-03-07
4,up,Charlie Puth,That's Hilarious,8,4,6,,,,
5,down,Elley Duhé,MIDDLE OF THE NIGHT,4,1,3,,,,
6,up,Kygo & Whitney Houston,Higher Love,14,4,25,22,2019-10-06,20,2019-10-13
7,down,邓知世,遇见邓紫棋,5,1,20,,,,
8,down,Benson Boone,GHOST TOWN,6,2,3,,,,
9,up,Becky Hill & Weiss,I Could Get Used to This,22,9,13,,,,
10,-,周興哲,14 天,-,10,1,,,,
11,-,Troye Sivan,Angel Baby,-,11,1,,,,
12,up,Katy Perry,Small Talk,79,1,36,,,,
13,-,丁浩然,我是你的萧敬腾,-,1,134,,,,
14,-,Soph T.,路过你的古怪,-,14,1,,,,
15,-,The Pussycat Dolls,Stickwitu,-,15,1,,,,
16,down,Jessica Mauboy,We Got Love,7,5,23,,,,
17,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,17,2,,,,
18,up,James Arthur,Say You Won't Let Go,26,12,33,,,,
19,-,Sudirman,Salam Terakhir,-,1,2,,,,
20,-,Zhao Ying-Jun,守候,-,20,1,,,,
21,-,周童,十点一刻,-,19,1,,,,
22,-,Madonna,Don't Tell Me,-,22,2,,,,
23,-,Li Ronghao,不搭,-,4,48,,,,
24,-,屈杨,带我走,-,24,1,,,,
25,-,One Direction,What Makes You Beautiful,-,25,4,,,,
26,-,張清芳,迫不及待,-,26,1,,,,
27,-,Justin Timberlake,Rock Your Body,-,18,29,,,,
28,-,王心凌,當你,-,10,1,,,,
29,down,New Radicals,You Get What You Give,17,9,2,,,,
30,-,Shawn Mendes & Camila Cabello,Señorita,-,1,45,1,2019-10-06,1,2019-10-06
31,-,汪哲,好不好,-,20,20,,,,
32,down,LE SSERAFIM,FEARLESS,27,27,4,,,,
33,-,Rainie Yang,仰望,-,33,1,,,,
34,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,5,2,39,2019-11-17,39,2019-11-17
35,-,a-mei,聽海,-,20,4,,,,
36,-,Lady Gaga,The Edge of Glory,-,30,8,,,,
37,-,Jacky Cheung,心如刀割,-,37,1,,,,
38,-,9m88,如果可以,-,12,2,,,,
39,-,Biagio Antonacci,Seria,-,39,1,,,,
40,-,Della Wu,好難得,-,40,1,,,,
41,-,Candy,一个人生活,-,36,1,,,,
42,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,42,1,,,,
43,-,陈娇,非你莫属 (DjMosenMix),-,43,1,,,,
44,up,Benson Boone,In The Stars,64,5,4,,,,
45,-,彭清,每天爱你多一些,-,29,3,,,,
46,-,Brother Beyond,The Harder I Try,-,46,1,,,,
47,-,Lipta,รอเธอเสียใจ,-,47,1,,,,
48,-,Faye Wong,旋木,-,13,18,,,,
49,-,Zhang Zi Ning,连名带姓,-,23,5,,,,
50,-,Ed Sheeran,One Life,-,43,1,,,,
51,-,保拉·阿卜杜勒,The Promise of a New Day,-,51,1,,,,
52,-,Eric Chou,When We Were Young,-,39,1,,,,
53,-,张宇琳,比悲伤更悲伤的故事,-,53,1,,,,
54,-,Taylor Swift,Red (Taylor's Version),-,6,1,,,,
55,-,张晴,我真的受伤了,-,41,1,,,,
56,-,Peng Fang,你那么爱她,-,56,1,,,,
57,-,林宥嘉,誘,-,57,1,,,,
58,-,Savage Garden,To the Moon & Back,-,58,5,,,,
59,-,Kate Bush,Act One - Running Up That Hill (Live),-,59,1,,,,
60,-,David Tao,她来听我的演唱会 (Live),-,42,1,,,,
61,-,Sam Smith & Normani,Dancing with a Stranger,-,21,1,51,2019-10-06,51,2019-10-06
62,-,A1,Caught In the Middle,-,62,1,,,,
63,-,Jay Chou,白色風車,-,63,1,,,,
64,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,27,2,,,,
65,-,徐佳瑩,準明星,-,13,1,,,,
66,-,王娟,惭愧,-,66,1,,,,
67,down,Michael Bublé,I'll Never Not Love You,25,17,14,,,,
68,down,Jordin Sparks & Chris Brown,No Air,55,10,29,,,,
69,-,Fairground Attraction,Perfect,-,69,1,,,,
70,-,Biquini Cavadão,Janaína,-,70,1,,,,
71,-,Richard Clayderman,Love Story,-,71,1,,,,
72,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,10,17,,,,
73,-,a-mei,High High High,-,12,6,,,,
74,-,Rob Thomas,Lonely No More,-,74,1,,,,
75,-,JOHN.k,If We Never Met,-,75,1,,,,
76,-,Na Ying,Smiled Then Passed,-,76,1,,,,
77,-,Rynn Lim,旋律,-,65,1,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,17,,,,
79,-,郭文静,从此就让回忆陪着我,-,79,1,,,,
80,-,林一卡,心动,-,80,1,,,,
81,-,王贰浪,执迷不悟,-,81,1,,,,
82,-,五月天,為愛而生,-,82,3,,,,
83,-,Sun Lu,别让情两难,-,8,3,,,,
84,-,2V1G,无情的雨无情的你,-,57,2,,,,
85,-,付天宇,为什么不说谎,-,38,2,,,,
86,-,Faye Wong,我願意 (國),-,86,1,,,,
87,-,蔡健雅,Only Love,-,34,1,,,,
88,-,Jordin Sparks,Tattoo (Main Version),-,88,1,,,,
89,down,Little Mix,Touch,34,1,18,,,,
90,-,陈宁,"再见,我的爱人",-,90,1,,,,
91,-,Joker Xue,其實,-,91,1,,,,
92,-,红蔷薇,醉心红玫瑰,-,92,2,,,,
93,-,Ariana Grande,positions,-,93,1,77,2020-10-25,1,2020-11-01
94,-,Johnny Bug Chen,相见太晚,-,72,1,,,,
95,-,丁咚,恋上一个人,-,13,24,,,,
96,-,Rachel Platten,Stand By You,-,96,1,,,,
97,-,陈震,简单生活,-,83,1,,,,
98,-,Jessie J,Domino,-,62,1,,,,
99,-,Natasha Bedingfield,Unwritten,-,27,2,,,,
100,-,Wang Qiwei,无与伦比的美丽,-,37,1,,,,
