Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,2,1,70,,,,
2,up,鹿小乐,小明与陈绮贞,8,1,70,,,,
3,up,大籽,行星,7,3,5,,,,
4,up,JJ Lin,So Be It,11,4,7,,,,
5,down,伍六七,我不是你的薛之谦,1,1,20,,,,
6,down,陈洁仪,不了了之,3,1,70,,,,
7,up,董超凡,我不是周杰伦,20,1,50,,,,
8,up,Jolin Tsai,酸甜,24,3,58,,,,
9,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),31,1,26,,,,
10,down,Mayday,第一天,4,1,69,,,,
11,up,艾怡良,滅了我,12,9,9,,,,
12,up,Renran,飞鸟和蝉,97,2,32,,,,
13,up,Harry Styles,Golden,30,3,17,61,2019-12-22,39,2020-12-13
14,down,Tanya Chua,坐立不安,5,2,48,,,,
15,up,Where Chou,周蕙,16,15,19,,,,
16,up,Kelly Yu,奉陪 (伴奏),25,4,32,,,,
17,up,Alan Kuo,能否愛著不完美的我,77,5,2,,,,
18,down,书泽运,缘尽,10,3,13,,,,
19,up,Shawn Mendes,Monster,66,13,13,92,2020-11-22,4,2020-11-29
20,up,Fan Fan,不痛(电视剧《裸婚时代》插曲),37,20,3,,,,
21,down,張輝,对立面,13,13,9,,,,
22,-,Yisa Yu,唯,-,4,47,,,,
23,down,G.E.M.,泡沫,14,2,34,,,,
24,up,王靖雯不胖,不知所措,78,24,3,,,,
25,-,Li Ronghao,Sparrow,-,8,34,,,,
26,up,蔡恩雨,Burn,39,12,6,,,,
27,up,Boon Hui Lu,Pao Mo,41,1,10,,,,
28,down,告五人,愛在夏天,9,9,5,,,,
29,down,石龙,过江,17,6,4,,,,
30,up,陈彦桦,挂念,35,3,12,,,,
31,down,Tate McRae,you broke me first,19,3,24,81,2020-08-23,15,2020-11-15
32,-,A-Lin,"以前,以後",-,30,1,,,,
33,up,梦然,少年,38,4,35,,,,
34,up,王洪亮,一个人,54,13,4,,,,
35,up,张碧晨,白芍花开,40,26,6,,,,
36,up,Li Ronghao,喜劇之王,57,8,26,,,,
37,-,小宇-宋念宇,默念你,-,5,12,,,,
38,down,Taylor Swift,Love Story,6,6,3,,,,
39,-,王力宏,改變自己,-,36,2,,,,
40,up,陈骅,爱你恨你,67,10,25,,,,
41,-,Silence Wang,有点甜 (feat. By2),-,15,28,,,,
42,down,Qiu Zhenzhe,太陽 (堅持守護希望版),28,3,24,,,,
43,-,GALA,Who am I,-,43,1,,,,
44,down,Conan Gray,Heather,33,33,17,44,2020-08-23,15,2020-09-13
45,down,Little Mix,Sweet Melody,36,15,13,,,,
46,up,李翔宇,起风了,63,41,10,,,,
47,-,The Freshman,"和你交换你的不安 (""不平凡的平凡""主题曲)",-,16,6,,,,
48,-,梁一贞,我与恶的距离,-,41,3,,,,
49,-,En,囂張,-,19,31,,,,
50,-,唐一,愛的可能,-,50,2,,,,
51,-,Evangeline,掰掰,-,51,2,,,,
52,-,劉若英,親愛的路人,-,41,2,,,,
53,-,小药丸,爱的体验,-,19,13,,,,
54,down,Harlem Yu,海嘯,45,13,24,,,,
55,-,林囍,心动的女人,-,20,30,,,,
56,down,王博文,夢,50,25,4,,,,
57,-,Rihanna,Only Girl (In the World),-,6,1,,,,
58,down,asbeluxt,Driver's License,44,44,3,,,,
59,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,11,8,,,,
60,up,Evan Yo,我想我可以,65,26,9,,,,
61,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,3,16,,,,
62,-,Duncan Laurence,Arcade,-,4,1,88,2021-02-28,69,2021-03-14
63,down,陈迅,世外桃源,26,14,14,,,,
64,-,邓杰,痴心绝对,-,17,6,,,,
65,-,Sam Smith,Kids Again,-,28,7,,,,
66,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),88,1,53,,,,
67,-,伍六七,抱歉我不抱歉,-,18,12,,,,
68,-,Danielle,Only Wanna Be With You,-,13,1,,,,
69,-,刘轩瑞,一辈子的女神,-,69,2,,,,
70,-,徐佳瑩,灰色,-,59,5,,,,
71,-,展展 & 展展一家,过年的歌(成语吉祥话),-,35,1,,,,
72,down,Xu Bin,几分之几,71,16,27,,,,
73,-,Vanessa Carlton,A Thousand Miles,-,73,1,,,,
74,-,Cai Zi & Wayne Huang,前任,-,8,7,,,,
75,up,Hua Chenyu,新世界,86,24,9,,,,
76,-,Ryan Cabrera,True,-,76,1,,,,
77,-,Joi Chua,眼睛,-,11,13,,,,
78,up,李泉 & 范晓萱,流浪狗,81,20,13,,,,
79,-,Eason Chan,淘汰,-,26,17,,,,
80,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,9,25,,,,
81,down,棉子,勇气,18,5,20,,,,
82,up,Kevin Lin,陪你感受,87,82,2,,,,
83,down,Hebe Tien,Crop Circles,72,1,21,,,,
84,-,向熙,"亲爱的,热爱的",-,10,39,,,,
85,down,Karencici,FaceTime,80,29,9,,,,
86,-,GeGe,星语心愿 (央视精彩音乐汇现场),-,71,1,,,,
87,-,Rachel Liang,.哭過就好了,-,35,2,,,,
88,-,Christine Fan,你,-,29,10,,,,
89,-,Selina Jen,All Year Round,-,9,12,,,,
90,up,Jason Zhang,如歌,96,30,6,,,,
91,-,蛙蛙合唱团,爱就一个字,-,16,12,,,,
92,-,Chelsea Cutler & Jeremy Zucker,please,-,53,2,,,,
93,-,仲浩林,失恋无罪 (伴奏),-,17,6,,,,
94,up,朱康伟,女侠留步,95,9,14,,,,
95,-,汪哲,好不好,-,20,14,,,,
96,down,Cyndi Wang,喜歡你怎麼辦?,47,12,20,,,,
97,-,SXCIXX,Parallel World,-,6,1,,,,
98,-,Yvonne,伤心的人别听慢歌,-,28,6,,,,
99,down,王忻辰,下落不明,15,15,2,,,,
100,-,鄭中基,製造浪漫 (國),-,20,22,,,,
