Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,50,,,,
2,up,Sabrina Carpenter,Nonsense,4,2,32,,,,
3,down,Ana y Obed,Glimpse of Us,2,1,33,,,,
4,down,Benson Boone,GHOST TOWN,3,2,57,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),7,2,30,,,,
6,up,JVKE,Golden Hour,6,1,39,,,,
7,up,Beyoncé,BREAK MY SOUL,9,1,42,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),11,1,34,,,,
9,down,Adele,Oh My God,8,2,50,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,10,2,51,,,,
11,up,Nicky Youre & Dazy,Sunroof,44,3,53,,,,
12,up,Spice Girls,Mama,13,3,70,,,,
13,up,The Kid LAROI,Thousand Miles,20,9,25,,,,
14,up,Doja Cat,Get Into It (Yuh),18,10,21,,,,
15,up,邓知世,遇见邓紫棋,25,1,77,,,,
16,down,George Michael,Freedom! '90 (Remastered),12,1,42,,,,
17,down,Justin Bieber,Ghost,14,5,38,62,2021-03-28,62,2021-03-28
18,down,charlieonnafriday,Enough,17,12,24,,,,
19,-,JIHYO,Killin’ Me Good,-,19,1,,,,
20,-,aespa,Better Things,-,20,1,,,,
21,up,Cian Ducrot,All For You,22,2,31,,,,
22,down,Dove Cameron,Boyfriend,21,11,25,,,,
23,up,Ava Max,Million Dollar Baby,38,19,7,,,,
24,up,M People,How Can I Love You More? (Sasha's Master Edit),77,7,35,,,,
25,up,Olly Murs,Dancing On Cars,39,21,30,,,,
26,down,Dua Lipa,Levitating,15,10,42,74,2020-04-05,74,2020-04-05
27,-,林心心,悸动 (Remix),-,27,3,,,,
28,up,Troye Sivan,COOL,28,18,6,,,,
29,up,Madonna,Vogue (Edit Version),60,3,41,,,,
30,up,Deee-Lite,Groove Is In the Heart,30,8,40,,,,
31,-,Kit Chan,分心,-,9,8,,,,
32,-,楊楚林,垃圾桶,-,32,1,,,,
33,up,Spice Girls,Who Do You Think You Are,78,5,49,,,,
34,-,Sean Kool,时间偷走的夏天,-,34,1,,,,
35,down,Taylor Swift,Red (Taylor's Version),31,6,12,,,,
36,down,Cher,Believe,19,5,36,,,,
37,-,Lauv & Troye Sivan,i'm so tired...,-,26,5,,,,
38,down,Anne-Marie x Aitch,Psycho,32,2,38,,,,
39,down,Sia,Unstoppable,27,6,18,81,2019-11-10,81,2019-11-10
40,down,Martin Garrix & JVKE,Hero,37,5,31,,,,
41,down,The Human League,Tell Me When,29,10,39,,,,
42,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,30,,,,
43,-,莫忧,给我你的爱,-,39,12,,,,
44,up,Alisha's Attic,"I Am, I Feel",49,4,44,,,,
45,up,Meghan Trainor,Made You Look,65,1,37,,,,
46,-,HUH YUNJIN,blessing in disguise,-,46,1,,,,
47,down,周童,十点一刻,46,19,50,,,,
48,-,许绍洋,Dreaming of the East,-,48,5,,,,
49,up,丁浩然,我是你的萧敬腾,71,1,158,,,,
50,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,33,10,7,,,,
51,up,The Soup Dragons,I'm Free,58,10,27,,,,
52,-,Boyzone,Picture of You,-,13,57,,,,
53,-,Alicia Keys,Karma,-,1,13,,,,
54,-,Li Ronghao,不搭,-,4,81,,,,
55,-,Craig David,Fill Me In,-,27,28,,,,
56,-,Valen Hsu,好听 (Live),-,52,3,,,,
57,-,Tiësto & Tate McRae,10:35,-,14,5,,,,
58,-,Mimi Webb,House On Fire,-,7,24,,,,
59,-,侯悦,铿锵玫瑰,-,29,3,,,,
60,down,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],56,16,26,,,,
61,down,Jennifer Lopez,Waiting for Tonight,26,11,30,,,,
62,down,Robbie Williams,Millennium,57,13,31,,,,
63,-,李玟,能不能,-,25,8,,,,
64,-,Ariana Grande,7 rings,-,45,2,58,2019-10-06,51,2020-01-05
65,-,梁靜茹,分手快樂 (Live),-,65,5,,,,
66,-,Katy Perry,Roar,-,10,33,,,,
67,-,Post Malone,Chemical,-,25,7,,,,
68,down,Qiu Feng Ze,Find Me,51,17,6,,,,
69,-,Eric Moo,巫启贤成名曲,-,25,11,,,,
70,-,Jordin Sparks & Chris Brown,No Air,-,10,69,,,,
71,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,32,,,,
72,-,動力火車,我很好騙,-,14,14,,,,
73,-,Ed Sheeran,Bad Habits,-,5,29,,,,
74,-,陈宁,当你孤单你会想起谁,-,24,12,,,,
75,-,Addison Rae,2 die 4 (feat. Charli XCX),-,75,1,,,,
76,-,Camila Cabello,Never Be the Same,-,23,24,,,,
77,-,杨涵轩,不该错过的人也错过,-,77,2,,,,
78,-,Lady Gaga,The Edge of Glory,-,30,25,,,,
79,-,石康钧,Feeling,-,44,2,,,,
80,up,NewJeans,Super Shy,89,7,6,,,,
81,-,棉子,勇气,-,5,39,,,,
82,-,Ariana Grande,One Last Time,-,82,1,,,,
83,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],64,26,19,,,,
84,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,4,10,,,,
85,-,小阿七,從前說,-,22,12,,,,
86,-,Anne-Marie,YOU & I (feat. Khalid),-,69,2,,,,
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,35,13,,,,
88,-,Alex To,情人,-,69,4,,,,
89,down,陈洁仪,爱不爱我,61,6,14,,,,
90,-,Taylor Swift,Karma,-,33,2,,,,
91,-,王力宏,改變自己,-,36,5,,,,
92,-,Joker Xue,認真的雪,-,11,51,,,,
93,down,Doja Cat,Woman,48,2,45,,,,
94,-,DNCE,Toothbrush,-,94,2,,,,
95,-,曹磊,阳光总在风雨后,-,10,13,,,,
96,-,Gigi Leung,Sometimes,-,78,3,,,,
97,down,Grady Guan,"I'm With You (The Theme Song of ""Three Weddings"")",45,28,2,,,,
98,-,陳零九,碎片,-,56,2,,,,
99,-,Adele,Rolling In the Deep,-,58,2,,,,
100,-,Sophia,你知道我在等你吗,-,100,1,,,,
