Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,舒心,没有你会怎样,8,1,2,,,,
2,up,董超凡,我不是周杰伦,18,1,3,,,,
3,up,Mayday,第一天,14,1,23,,,,
4,up,鹿小乐,小明与陈绮贞,7,1,23,,,,
5,down,丁浩然,我是你的萧敬腾,4,1,23,,,,
6,down,Qiu Zhenzhe,太陽 (堅持守護希望版),3,3,5,,,,
7,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),1,1,5,,,,
8,-,蔡健雅,假想敵,-,1,4,,,,
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,9,,,,
10,down,316音乐事工 & 动力火车,生命拼图,9,2,23,,,,
11,up,杨宗纬,底细,51,7,19,,,,
12,up,Karen Mok,一口一口,21,12,2,,,,
13,down,Taylor Swift,The Man,6,2,9,72,2020-03-08,72,2020-03-08
14,-,梁俪帧,海阔天空,-,14,1,,,,
15,up,Tanya Chua,Dark Cloud,83,13,14,,,,
16,down,Lauv,Modern Loneliness,11,8,6,,,,
17,up,Liu Yu Ning,啊默契,44,17,2,,,,
18,down,陈洁仪,不了了之,2,1,23,,,,
19,-,吉佑社,让我为你唱首歌,-,11,9,,,,
20,up,陈雪凝,你的酒馆对我打了烊,37,20,11,,,,
21,up,丁咚,恋上一个人,79,13,4,,,,
22,-,G.E.M.,塞納河,-,1,1,,,,
23,-,云南昙林,有一种悲伤,-,23,7,,,,
24,down,NEKO Highway,挨你一槍,23,9,3,,,,
25,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),35,3,10,,,,
26,down,Hua Chenyu,你要相信這不是最後一天,16,6,5,,,,
27,down,蕭亞軒,當你和心跳一起出現,13,1,14,,,,
28,up,Yisa Yu,唯,45,4,19,,,,
29,-,Karencici,FaceTime,-,29,5,,,,
30,up,杨爱琳,一直爱,55,10,8,,,,
31,up,Penny Tai,透氣,98,31,3,,,,
32,up,Mayday,笑忘歌,63,26,11,,,,
33,-,Jasmine Sokko,FEVER,-,6,1,,,,
34,-,Yanzi Sun,我懷念的,-,8,5,,,,
35,-,Derrick Hoh,再遇見你,-,22,1,,,,
36,-,Harlem Yu,郊遊,-,10,6,,,,
37,down,Where Chou,Chou Huei,28,17,13,,,,
38,up,Dianao Zhou,逆行 (2020抗新冠疫情公益歌曲),74,38,3,,,,
39,-,Joker Xue,慢半拍,-,15,3,,,,
40,up,唯莎,等着等着就错过,56,10,3,,,,
41,-,Na Ying,妥協之歌,-,41,1,,,,
42,down,陈骅,爱你恨你,39,10,5,,,,
43,-,Queen,爱我别走,-,43,1,,,,
44,down,Yoga Lin,Otomen,20,10,11,,,,
45,-,苏唯,两个世界两个你,-,17,8,,,,
46,-,Joker Xue,認真的雪,-,11,4,,,,
47,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲伴奏),-,41,1,,,,
48,-,Wang Leehom,不要害怕,-,41,1,,,,
49,-,神木與瞳,草戒指,-,49,1,,,,
50,-,Zuo En,I Think You’d Best Be Quiet,-,50,1,,,,
51,down,何健俊杰,向着梦的方向,31,2,6,,,,
52,up,G.E.M.,差不多姑娘,99,5,4,,,,
53,-,Clement Chow,Count On Me Singapore,-,20,1,,,,
54,-,杜新杰,"你喜欢听周杰伦,我一直唱着摇滚",-,18,1,,,,
55,down,ZICO,Any Song,48,21,9,,,,
56,down,Li Ronghao,Sparrow,17,8,15,,,,
57,down,Maroon 5,Memories,38,5,23,36,2019-10-06,2,2019-11-17
58,-,鹏鹏,起风了,-,9,2,,,,
59,-,谭艳,囚鸟,-,46,2,,,,
60,-,Eric Moo,200次謊言,-,23,3,,,,
61,down,汪哲,好不好,33,20,8,,,,
62,-,Dadà,至少还有你,-,21,8,,,,
63,up,Mavis Fan,看不見,96,19,12,,,,
64,-,黄静美,当你孤单你会想起谁,-,22,4,,,,
65,-,楊曉,因为爱,-,11,1,,,,
66,-,藍瀾,舍不得把眼睛睁开,-,66,1,,,,
67,-,鄭中基,製造浪漫 (國),-,20,8,,,,
68,-,Eason Chan,淘汰,-,26,4,,,,
69,-,Kelly Yu,奉陪 (完整版),-,16,3,,,,
70,down,5 Seconds of Summer,No Shame,40,36,5,,,,
71,down,孙毅然,南飞燕,25,1,19,,,,
72,-,Sam Smith,How Do You Sleep?,-,1,15,8,2019-10-06,6,2019-10-13
73,-,金鈺兒,另一个世界的我,-,47,3,,,,
74,-,Eric Chou,Unbreakable Love,-,74,1,,,,
75,-,喜鹊,说散就散,-,29,9,,,,
76,-,仲浩林,失恋无罪 (伴奏),-,17,2,,,,
77,up,Joker Xue,木偶人,86,11,2,,,,
78,-,李榮浩,模特,-,24,1,,,,
79,-,Kwok Voon Voon,红尘来去一场梦,-,79,1,,,,
80,-,Pets Tseng,Break Over,-,80,1,,,,
81,down,吳克群,吳克羣,78,13,8,,,,
82,-,石川晃次,1984,-,82,1,,,,
83,-,Wen Zhang,爱如空气,-,83,1,,,,
84,-,宇翔,心有独钟,-,19,10,,,,
85,-,Boon Hui Lu,Tears,-,49,1,,,,
86,-,优子 & 惠飞,我们这一班,-,58,2,,,,
87,down,Dua Lipa,Break My Heart,54,6,2,97,2020-03-29,5,2020-06-28
88,down,"Nicky Lee, Gabe & Edward",第五街的诱惑,43,36,5,,,,
89,-,梁靜茹,偶陣雨,-,23,2,,,,
90,down,Jonas Brothers,Sucker,58,24,12,32,2019-10-06,32,2019-10-06
91,-,八三夭,來互相傷害 (feat. A-Lin),-,17,13,,,,
92,-,何健俊杰,流浪者的爱情 (伴奏),-,23,3,,,,
93,-,Fang Wu,孤獨的總和,-,53,4,,,,
94,-,Troye Sivan,Animal,-,94,1,,,,
95,-,Jackson Wang,100 Ways,-,59,1,,,,
96,-,Sun Lu,一笔勾销,-,96,1,,,,
97,-,Cyndi Wang,羽毛,-,97,1,,,,
98,-,The Lily,在我生命中的每一天,-,98,1,,,,
99,-,Fish Leong,沒有如果,-,24,6,,,,
100,-,Wang Leehom,Julia,-,24,6,,,,
