Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,2,1,66,,,,
2,-,Fai Cheung,Tragicomedy,-,2,1,,,,
3,down,伍六七,我不是你的薛之谦,1,1,16,,,,
4,up,Jolin Tsai,酸甜,13,3,54,,,,
5,-,乐乐,齐乐乐,-,5,1,,,,
6,down,陈洁仪,不了了之,4,1,66,,,,
7,up,G.E.M.,泡沫,9,2,30,,,,
8,-,李亮节,天津话,-,8,1,,,,
9,up,鹿小乐,小明与陈绮贞,18,1,66,,,,
10,up,董超凡,我不是周杰伦,10,1,46,,,,
11,up,郭聪明,DuDuDu,22,9,7,,,,
12,up,Harry Styles,Golden,21,3,13,61,2019-12-22,39,2020-12-13
13,down,书泽运,缘尽,7,3,9,,,,
14,down,Mayday,第一天,5,1,65,,,,
15,up,JJ Lin,So Be It,47,4,3,,,,
16,down,艾怡良,滅了我,11,9,5,,,,
17,up,張輝,对立面,17,13,5,,,,
18,-,Jay Chou,Mojito,-,2,19,,,,
19,-,閆澤,与我无关,-,19,3,,,,
20,-,周兴梅,琴弦,-,20,6,,,,
21,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,22,,,,
22,down,Tanya Chua,坐立不安,8,2,44,,,,
23,-,贺敬轩,我决定不爱了 (电影《我的六次元男友》主题曲),-,23,1,,,,
24,up,Kylie Minogue,Real Groove,32,12,4,,,,
25,down,宇翔,爆竹一声大地春,15,7,4,,,,
26,down,Azora Chin,Christmas有你,16,12,8,,,,
27,up,杨爱琳,一直爱,44,10,43,,,,
28,-,Della Wu,身不由己,-,28,3,,,,
29,up,陈明,日子(电视剧《继父回家》片尾曲),57,9,8,,,,
30,up,Little Mix,Sweet Melody,38,15,9,,,,
31,down,蔡恩雨,Burn,12,12,3,,,,
32,up,En,囂張,73,19,29,,,,
33,-,wuchen,By Myself,-,33,1,,,,
34,up,Tanya Chua,Dark Cloud,96,13,40,,,,
35,-,Yvonne,伤心的人别听慢歌,-,28,5,,,,
36,up,乐桐,寂寞的时候别再想我,37,3,13,,,,
37,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),56,1,50,,,,
38,-,朱康伟,女侠留步,-,9,12,,,,
39,up,M-100组合,新恭喜恭喜,45,5,5,,,,
40,up,Boon Hui Lu,Pao Mo,68,1,6,,,,
41,-,王靖雯不胖,不知所措,-,24,1,,,,
42,down,陈彦桦,挂念,31,3,9,,,,
43,down,Dua Lipa,Hallucinate,40,7,24,85,2020-04-05,85,2020-04-05
44,down,MIYA,"有你, 就好",29,19,4,,,,
45,-,Pets Tseng,The Distance Between Us,-,28,7,,,,
46,-,伍六七,抱歉我不抱歉,-,18,11,,,,
47,-,告五人,愛在夏天,-,9,1,,,,
48,down,Renran,飞鸟和蝉,41,2,28,,,,
49,-,Jordan Chan,神啊!救救我 (Live),-,43,11,,,,
50,-,WeiBird,Don't Tell,-,3,17,,,,
51,down,Namewee,我要回家,27,10,3,,,,
52,-,王洪亮,一个人,-,13,1,,,,
53,-,Rainie Yang,女孩們 (feat. 王心凌),-,6,14,,,,
54,-,Cyndi Wang,喜歡你怎麼辦?,-,12,17,,,,
55,-,林囍,心动的女人,-,20,28,,,,
56,down,Shawn Mendes,Monster,49,13,9,92,2020-11-22,4,2020-11-29
57,-,大籽,行星,-,3,1,,,,
58,up,Wang Er Lang,像魚,74,21,15,,,,
59,-,韩宝仪,面纱,-,59,1,,,,
60,up,Valen Hsu & Panda Hsiung,你的眼睛,76,25,31,,,,
61,-,元萧杰,一个人的夜,-,61,4,,,,
62,-,T.a.t.A乐团,男孩boy,-,26,13,,,,
63,-,向熙,"亲爱的,热爱的",-,10,37,,,,
64,down,鄭莉莉,你還愛我嗎,34,3,15,,,,
65,-,Bachelor Girl,Buses and Trains (Radio Edit),-,36,1,,,,
66,-,988 DJs,鼓声咚咚,-,66,1,,,,
67,down,Kylie Minogue,Magic,61,21,6,,,,
68,down,Tate McRae,you broke me first,36,3,20,81,2020-08-23,15,2020-11-15
69,-,Conan Gray,Heather,-,33,13,44,2020-08-23,15,2020-09-13
70,-,李翔宇,起风了,-,41,8,,,,
71,-,Della Wu,手掌心,-,42,7,,,,
72,-,J.Sheon,輸情歌,-,12,18,,,,
73,-,郑莉莉,胆小鬼,-,17,15,,,,
74,-,胡66,后来遇见他,-,7,21,,,,
75,-,WeiBird,不需要知道 (電視劇《我的男孩》片尾曲),-,75,2,,,,
76,-,Joi Chua,Watching the Sunrise With Me,-,14,5,,,,
77,down,陈骅,爱你恨你,46,10,23,,,,
78,down,美衫儿,爱久见人心,71,34,6,,,,
79,-,Roy Wang,Yuan,-,59,2,,,,
80,-,(G)I-DLE,$$$,-,17,1,,,,
81,-,李晓杰,远走高飞,-,34,4,,,,
82,up,Jasmine Sokko,FEVER,97,6,23,,,,
83,-,陈葇蒽,你给我听好,-,33,12,,,,
84,down,Hebe Tien,Crop Circles,30,1,17,,,,
85,-,Xiao JIU Liu Liu,Never Lost Love,-,38,1,,,,
86,-,华夏乐团,今日之歌,-,27,2,,,,
87,-,Yoga Lin,Otomen,-,10,34,,,,
88,-,Sham An,輕愁,-,88,1,,,,
89,-,Fish Leong,沒有如果,-,24,16,,,,
90,-,巧千金,恭喜大家过新年,-,36,1,,,,
91,-,阿冗,你的答案,-,38,9,,,,
92,-,Wang Leehom,Julia,-,24,10,,,,
93,up,Harry Styles,Adore You,94,1,29,24,2019-12-08,6,2020-04-19
94,-,Ah Niu,乡音,-,94,1,,,,
95,down,采子 & 文慧如,Sunny Day,63,7,21,,,,
96,down,Kelly Yu,奉陪 (伴奏),14,4,28,,,,
97,-,品冠,最近比較煩,-,97,1,,,,
98,-,小旺福,飛向你飛向我,-,43,1,,,,
99,-,Evan Yo,我想我可以,-,26,6,,,,
100,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,5,14,,,,
