Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Perry,Never Really Over,1,1,0,79,2019-10-06,79,2019-10-06
2,up,Taylor Swift,You Need To Calm Down,3,2,0,44,2019-10-06,44,2019-10-06
3,down,Jonas Brothers,Only Human,2,2,0,42,2019-10-06,27,2019-11-03
4,up,Ed Sheeran,Beautiful People (feat. Khalid),5,4,0,13,2019-10-06,13,2019-10-06
5,down,Little Mix,Bounce Back,4,4,0,,,,
6,up,Zara Larsson,All the Time,6,5,0,,,,
7,up,Sam Smith,How Do You Sleep?,7,1,0,8,2019-10-06,6,2019-10-13
8,up,Cyndi Wang,"我很好, 那麼你呢?",44,8,0,,,,
9,-,Sanisah Huri,Bersabarlah Sayang,-,5,0,,,,
10,up,Mark Ronson,Find U Again (feat. Camila Cabello),19,10,0,,,,
11,up,G.E.M.,差不多姑娘,80,5,0,,,,
12,up,Julia Michaels,Hurt Again,16,12,0,,,,
13,up,Conor Maynard,Hate How Much I Love You,14,13,0,,,,
14,down,Qing Feng Wu,巴別塔慶典,8,8,0,,,,
15,down,Yanzi Sun,守護永恆的愛,9,7,0,,,,
16,down,OneRepublic,Rescue Me,13,9,0,72,2019-10-06,72,2019-10-06
17,-,Ava Max,"Blood, Sweat & Tears",-,17,0,,,,
18,-,Pets Tseng,"Miss You (Ending Theme from TV Drama ""My Secret, Terrius"")",-,18,0,,,,
19,down,Joker Xue,木偶人,11,11,0,,,,
20,up,Kit Chan,Home (Chinese Version),64,20,0,,,,
21,-,Sam Smith & Normani,Dancing with a Stranger,-,21,0,51,2019-10-06,51,2019-10-06
22,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie),12,12,0,,,,
23,-,Sandy Lam,紙飛機,-,21,0,,,,
24,-,Ariana Grande & Social House,Boyfriend,-,5,0,88,2019-10-06,88,2019-10-06
25,up,Men Envy Children,After Turn My Back,29,25,0,,,,
26,-,Lauv & Troye Sivan,i'm so tired...,-,26,0,,,,
27,up,Ava Max,So Am I,59,17,0,69,2019-10-06,69,2019-10-06
28,down,5 Seconds of Summer,Easier,15,15,0,,,,
29,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,9,0,64,2019-10-06,63,2019-10-20
30,-,Haddad Alwi & Ashilla,"Pergi Haji (Duet with Ashilla) [From ""Emak Ingin Naik Haji""]",-,30,0,,,,
31,down,Sabrina Carpenter,In My Bed,21,21,0,,,,
32,up,Eric Chou,以後別做朋友,41,15,0,,,,
33,up,Jia Jia,House Party (feat. ØZI),60,29,0,,,,
34,up,Jonas Brothers,Sucker,36,24,0,32,2019-10-06,32,2019-10-06
35,down,Alessia Cara,Ready,30,30,0,,,,
36,down,Joker Xue,慢半拍,26,15,0,,,,
37,down,Why Don't We,I Still Do,20,12,0,,,,
38,-,James Arthur,Falling like the Stars,-,38,0,,,,
39,-,Jolin Tsai,Sun Will Never Set,-,12,0,,,,
40,down,Anne-Marie,2002,32,19,0,,,,
41,up,Will Pan,愛上未來的你,98,41,0,,,,
42,down,Charlie Puth,Attention,17,17,0,,,,
43,down,Della Wu,海的顏色 (華視《最佳利益》插曲),27,27,0,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,24,1,0,1,2019-10-06,1,2019-10-06
45,up,P!nk,What About Us,65,43,0,,,,
46,-,P. Ramlee,Dendang Perantau,-,46,0,,,,
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,16,0,43,2019-10-13,39,2019-11-10
48,down,Blessid Union of Souls,I Believe,31,31,0,,,,
49,-,John Mayer,New Light,-,49,0,,,,
50,up,Yanzi Sun,我懷念的,52,8,0,,,,
51,down,Estelle Fly,Love Like This,35,35,0,,,,
52,up,Westlife,Better Man,67,52,0,,,,
53,down,Sigrid,Don’t Feel Like Crying,48,48,0,,,,
54,-,Hebe Tien,Still in Happiness,-,54,0,,,,
55,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),39,39,0,,,,
56,up,Wet Wet Wet,Love Is All Around,56,46,0,,,,
57,-,Olivia Ong,如燕 (Live),-,15,0,,,,
58,-,Siti Nurhaliza,Percayalah,-,42,0,,,,
59,-,Azora Chin,一個人記得,-,10,0,,,,
60,-,陶喆,"愛, 很簡單",-,40,0,,,,
61,up,Wang Leehom,我們的歌,72,22,0,,,,
62,-,Rachel Liang,.哭過就好了,-,35,0,,,,
63,-,Anuar Zain & Dayang Nurfaizah,Hakikat Cinta / Keabadian Cinta (Live),-,63,0,,,,
64,down,鄭中基,製造浪漫 (國),33,20,0,,,,
65,-,Westlife,Dynamite,-,61,0,,,,
66,up,BBMAK,Back Here,79,61,0,,,,
67,down,Andmesh,Cinta Luar Biasa (Acoustic Version),51,51,0,,,,
68,down,Shawn Mendes,If I Can't Have You,34,29,0,63,2019-10-06,63,2019-10-06
69,-,Ippo Hafiz,Hidayah-Mu,-,69,0,,,,
70,down,Ava Max,Sweet but Psycho,23,23,0,77,2019-10-06,77,2019-10-06
71,-,Daniel Chan,比我幸福,-,61,0,,,,
72,down,a-mei,ㄧ眼瞬間 (feat. 蕭敬騰),49,18,0,,,,
73,-,M.Nasir,Satu Hari Di Hari Raya,-,73,0,,,,
74,-,Syakirah Noble,Sentiasa,-,74,0,,,,
75,up,Faye Wong,紅豆,93,53,0,,,,
76,down,Grady Guan,Miss You Tonight (Sleepless Version),53,53,0,,,,
77,-,Dayang Nurfaizah,Di Pintu Syurga,-,11,0,,,,
78,-,Shawn Mendes,In My Blood,-,41,0,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,21,0,,,,
80,down,Taylor Swift,The Archer,46,46,0,,,,
81,-,Search & Awie,Nur Nilam Sari,-,81,0,,,,
82,-,Michael Bublé,Haven't Met You Yet,-,82,0,,,,
83,-,梁靜茹,偶陣雨,-,23,0,,,,
84,down,吉娜,"妹妹, 妳依然真美",76,50,0,,,,
85,down,5 Seconds of Summer,Youngblood,83,11,0,,,,
86,down,Christopher,Real Life,74,31,0,,,,
87,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),22,11,0,,,,
88,-,All-4-One,I Swear,-,88,0,,,,
89,-,Ricky Martin,She Bangs (English Version),-,89,0,,,,
90,-,Backstreet Boys,Shape of My Heart,-,71,0,,,,
91,-,Boon Hui Lu,Tears,-,49,0,,,,
92,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,92,0,,,,
93,-,Joi Chua,Watching the Sunrise With Me,-,14,0,,,,
94,-,Charlie Puth,The Way I Am,-,20,0,,,,
95,-,Backstreet Boys,Larger Than Life,-,51,0,,,,
96,down,Westlife,If I Let You Go (Radio Edit),40,40,0,,,,
97,-,Sheila Majid,Ku Mohon (Live),-,13,0,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,0,,,,
99,-,王大文,練習愛情 (feat. Kimberley Chen),-,99,0,,,,
100,-,Jewel,You Were Meant For Me,-,100,0,,,,
