Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,24,96,2020-04-05,96,2020-04-05
2,up,Coldplay & BTS,My Universe,2,2,4,,,,
3,up,邓知世,遇见邓紫棋,6,1,11,,,,
4,down,Katy Perry,Small Talk,3,1,27,,,,
5,up,Joker Xue,演員,8,2,5,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,9,87,2019-10-20,28,2019-12-08
7,up,Dario G,Sunchyme,17,1,26,,,,
8,up,陈洁仪,不了了之,12,1,127,,,,
9,up,Calum Scott,Dancing on My Own (Instrumental),9,5,23,,,,
10,up,OneRepublic,Love Runs Out,39,5,10,,,,
11,-,Kygo & Whitney Houston,Higher Love,-,4,20,22,2019-10-06,20,2019-10-13
12,-,Joi Chua,眼睛,-,11,31,,,,
13,down,947.ASH,不是陈奕迅,10,6,6,,,,
14,up,Harry Styles,Adore You,16,1,64,24,2019-12-08,6,2020-04-19
15,down,Karen Mok,野,7,2,41,,,,
16,down,Real,苏打,15,2,50,,,,
17,up,鹿小乐,小明与陈绮贞,51,1,122,,,,
18,-,戴愛玲,不想聽見的歌,-,18,1,,,,
19,down,Bruno Mars,Treasure,14,9,20,,,,
20,up,Justin Timberlake,Rock Your Body,21,18,23,,,,
21,down,丁浩然,我是你的萧敬腾,4,1,126,,,,
22,up,Em Beihold,Numb Little Bug,24,9,3,,,,
23,up,Katy Perry,Roar,46,10,21,,,,
24,up,3E乐团,飞呀,38,7,12,,,,
25,up,郑冰冰,感谢周杰伦,82,2,13,,,,
26,down,Glass Animals,Heat Waves,25,1,15,75,2021-02-28,71,2021-03-07
27,down,Spice Girls,Mama,11,3,11,,,,
28,up,陳零九 & 婁峻碩,不想你了,89,9,5,,,,
29,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,5,4,72,2021-03-07,18,2021-05-16
30,down,Tanya Chua,坐立不安,13,2,68,,,,
31,up,文慧如,不可言說(電視劇《我家浴缸的二三事》插曲),34,16,4,,,,
32,down,Craig David,7 Days,26,9,30,,,,
33,-,王曉敏,墨菲定律 (feat. 卓振聲),-,33,1,,,,
34,up,Qeuyl,U R the Best Thing,42,15,4,,,,
35,up,Li Ronghao,不搭,100,4,44,,,,
36,up,Jess Glynne,Take Me Home,57,36,3,,,,
37,-,蘇慧倫,我是我的,-,37,1,,,,
38,-,Escape Plan,夜空中最亮的星,-,33,3,,,,
39,down,Jessica Mauboy,We Got Love,29,5,17,,,,
40,up,Taylor Swift,Delicate,69,13,22,,,,
41,up,Becky Hill & Weiss,I Could Get Used to This,70,9,7,,,,
42,-,Boyzone,Picture of You,-,13,14,,,,
43,up,Sam Smith,How Do You Sleep?,64,1,39,8,2019-10-06,6,2019-10-13
44,down,好多倩,脱胎换骨,20,8,4,,,,
45,down,Little Mix,Touch,36,1,11,,,,
46,-,haguangguang,一个人想着一个人,-,46,4,,,,
47,up,Andy Grammer,Wish You Pain,59,29,14,,,,
48,-,魏嘉瑩,藍色眼睛 (feat.麋先生),-,48,1,,,,
49,down,Taylor Swift,You Need To Calm Down,28,2,19,44,2019-10-06,44,2019-10-06
50,-,吳克群,吳克羣,-,13,63,,,,
51,up,James Arthur,You Deserve Better,77,26,10,,,,
52,-,Jason Mraz,Have It All,-,46,4,,,,
53,-,Whitney Houston,I'm Your Baby Tonight,-,30,3,,,,
54,-,Bruno Mars,Just the Way You Are,-,8,2,,,,
55,-,Alisha's Attic,"I Am, I Feel",-,4,8,,,,
56,down,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],54,31,3,,,,
57,-,Ingrid Michaelson,Young And In Love,-,22,13,,,,
58,down,Taylor Swift,Gorgeous,23,11,21,,,,
59,-,Van Fan,除此之外,-,42,6,,,,
60,up,李创新,这一刻,65,35,2,,,,
61,-,仲浩林,失恋无罪,-,27,8,,,,
62,down,Jason Derulo,If It Ain't Love,31,20,13,,,,
63,-,Nicholas Teo,當你孤單你會想起誰,-,18,6,,,,
64,-,郑骏杰,逆光 (Live),-,64,1,,,,
65,down,Shawn Mendes,Youth (feat. Khalid),41,18,19,,,,
66,-,The Wanted,Walks Like Rihanna,-,21,4,,,,
67,down,Adele,Oh My God,44,2,16,,,,
68,up,Hailee Steinfeld,I Love You's,73,1,30,,,,
69,down,Backstreet Boys,Quit Playing Games (With My Heart),53,4,24,,,,
70,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,10,15,99,2020-01-12,49,2020-06-21
71,-,简妮,听到请回答,-,71,1,,,,
72,-,Ava Max,Sweet but Psycho,-,23,6,77,2019-10-06,77,2019-10-06
73,down,ガールズ・アラウド,The Promise,43,43,4,,,,
74,down,P!nk,A Million Dreams,30,5,10,,,,
75,down,Rihanna,Rude Boy,45,28,10,,,,
76,-,Isak Danielson,Let Somebody Go,-,76,1,,,,
77,-,Lady Gaga,The Edge of Glory,-,30,6,,,,
78,down,Charlie Puth,The Way I Am,33,20,18,,,,
79,-,Shawn Mendes,If I Can't Have You,-,29,14,63,2019-10-06,63,2019-10-06
80,down,Cyndi Wang,喜歡你怎麼辦?,27,12,46,,,,
81,-,Bruno Mars,Finesse,-,14,4,,,,
82,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,10,31,2019-10-06,23,2019-11-17
83,down,Christina Aguilera,Dirrty (feat. Redman),22,19,14,,,,
84,down,Blackstreet,No Diggity,49,27,16,,,,
85,-,Faye Wong,旋木,-,13,17,,,,
86,-,Little Mix,Shout Out to My Ex,-,33,5,,,,
87,-,音乐走廊,除了你我还能爱谁,-,87,1,,,,
88,up,The Human League,Tell Me When,97,26,5,,,,
89,-,刘兴锋,离开以后,-,47,6,,,,
90,-,Michael Bublé,I'll Never Not Love You,-,17,6,,,,
91,-,Pharrell Williams,Happy (Live),-,58,2,,,,
92,down,Ava Max,So Am I,60,17,21,69,2019-10-06,69,2019-10-06
93,-,Wang Er Lang,暗戀是一首按了靜音的歌(伴奏),-,31,3,,,,
94,-,Natalie Imbruglia,Torn,-,1,8,,,,
95,down,Donna Lewis,I Love You Always Forever,84,8,7,,,,
96,-,Matt Simons,Open Up,-,8,2,,,,
97,-,Lewis Capaldi,Someone You Loved,-,12,1,4,2019-10-06,4,2019-10-06
98,down,Jordin Sparks & Chris Brown,No Air,32,10,21,,,,
99,-,枯木逢春,一个人生活,-,52,4,,,,
100,-,彭佳慧,死心眼,-,16,9,,,,
