Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈洁仪,不了了之,4,1,92,,,,
2,down,Harry Styles,Adore You,1,1,40,24,2019-12-08,6,2020-04-19
3,down,丁浩然,我是你的萧敬腾,2,1,92,,,,
4,down,Hailee Steinfeld,I Love You's,3,1,13,,,,
5,-,Joker Xue,意外,-,3,1,,,,
6,up,Karen Mok,野,15,2,11,,,,
7,-,Zhang Yuan,哼,-,3,6,,,,
8,up,Real,苏打,12,2,20,,,,
9,up,Katy Perry,Small Talk,14,1,5,,,,
10,down,Ritt Momney,Put Your Records On,8,4,5,,,,
11,up,Joi Chua,眼睛,66,11,20,,,,
12,down,G.E.M.,泡沫,11,2,54,,,,
13,up,毕程漉,笑忘书,17,1,20,,,,
14,up,Dario G,Sunchyme,33,1,5,,,,
15,up,陈彦桦,挂念,24,3,32,,,,
16,-,LOKEY,终点起点,-,16,1,,,,
17,-,蔡健雅,出走,-,12,1,,,,
18,down,鹿小乐,小明与陈绮贞,7,1,92,,,,
19,up,JJ Lin,Light Of Sanctuary,31,9,3,,,,
20,-,早稻叽,热爱105°C的你,-,17,1,,,,
21,down,阿冗,未發送,13,13,2,,,,
22,down,董超凡,我不是周杰伦,10,1,71,,,,
23,down,Dua Lipa,New Rules,18,8,5,,,,
24,-,刘尊,风云2(电视剧《风云2》片头曲),-,24,2,,,,
25,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,1,,,,
26,up,Ed Sheeran,Castle on the Hill,43,7,4,,,,
27,down,P!nk,Can We Pretend (feat. Cash Cash),22,10,5,77,2019-10-06,77,2019-10-06
28,up,刘明湘,漂洋过海来看你,41,28,2,,,,
29,up,誓言,很好 我很好,44,3,17,,,,
30,down,Dua Lipa,Love Again,9,1,9,96,2020-04-05,96,2020-04-05
31,-,小琢,亲爱的再给我一次机会 (伴奏版),-,31,1,,,,
32,up,Bruno Mars,Treasure,86,9,3,,,,
33,-,Li Ronghao,喜劇之王,-,8,38,,,,
34,up,en,收获 (和声伴奏版),47,34,2,,,,
35,down,Rainie Yang,倔強,16,7,15,,,,
36,up,Shawn Mendes,Youth (feat. Khalid),48,18,2,,,,
37,up,Boyzone,Picture of You,46,13,4,,,,
38,-,Sam Smith,How Do You Sleep?,-,1,21,8,2019-10-06,6,2019-10-13
39,-,Lennerd Lim & DeWhimsical,起风了 ヤキモチ,-,21,10,,,,
40,down,Li Ronghao,不搭,23,4,20,,,,
41,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,10,100,2020-08-30,3,2020-09-06
42,up,Cyndi Wang,喜歡你怎麼辦?,67,12,33,,,,
43,-,Charlie Puth,The Way I Am,-,20,3,,,,
44,up,Craig David,7 Days,76,9,10,,,,
45,down,心妹,累了痛了不爱了,28,28,2,,,,
46,up,Kelly Yu,Match Up,60,39,8,,,,
47,-,小琢,亲爱的再给我一次机会,-,16,1,,,,
48,-,JJ Lin,So Be It,-,4,21,,,,
49,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,36,3,,,,
50,-,1908公社,与我无关,-,15,24,,,,
51,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,44,,,,
52,-,刘兴锋,离开以后 (伴奏),-,3,13,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,26,1,32,1,2019-10-06,1,2019-10-06
54,-,Yisa Yu,唯,-,4,64,,,,
55,-,周兴梅,琴弦,-,20,17,,,,
56,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,4,25,,,,
57,up,Backstreet Boys,Quit Playing Games (With My Heart),59,4,6,,,,
58,down,艾薇,失重前幸褔,32,18,14,,,,
59,-,刘广艺,几分伤心几分痴,-,20,8,,,,
60,-,Calum Scott,Dancing on My Own (Instrumental),-,5,3,,,,
61,down,Sezairi Sezali,Sezairi Sezali / Broken,6,1,4,,,,
62,up,Harry Styles,Watermelon Sugar,96,5,36,85,2019-11-17,2,2020-08-23
63,down,Jolin Tsai,酸甜,30,3,80,,,,
64,-,Taylor Swift,Gorgeous,-,11,1,,,,
65,-,刘子旗,手拉手心连心,-,40,1,,,,
66,-,Wang Leehom,春雨裡洗過的太陽,-,46,5,,,,
67,-,Mayday,未來,-,40,1,,,,
68,-,梁心頤,可惜不愛了,-,33,1,,,,
69,-,Charlie Puth,Cheating on You,-,33,1,88,2019-10-06,88,2019-10-06
70,-,刘昕雨,噤灭 (伴奏),-,17,1,,,,
71,-,鄭中基,製造浪漫 (國),-,20,26,,,,
72,-,Wanting,婷兒,-,4,12,,,,
73,down,Why Don't We,Slow Down,68,14,19,,,,
74,-,华夏乐团,牧民新歌,-,24,3,,,,
75,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",100,65,4,,,,
76,-,Måneskin,Beggin,-,22,2,,,,
77,-,Winnie Lau,一起走到明天,-,47,2,,,,
78,down,Taylor Swift,You Need To Calm Down,57,2,3,44,2019-10-06,44,2019-10-06
79,down,吳克群,吳克羣,65,13,51,,,,
80,-,Silence Wang,有点甜 (feat. By2),-,15,34,,,,
81,-,徐佳瑩,我一直都在這裡 (電影《熊出沒·狂野大陸》主題曲),-,62,1,,,,
82,-,The Kid LAROI,WITHOUT YOU,-,5,1,,,,
83,-,LANY,dancing in the kitchen,-,83,1,,,,
84,-,Renran,飞鸟和蝉,-,2,48,,,,
85,down,Kygo & Whitney Houston,Higher Love,78,4,3,22,2019-10-06,20,2019-10-13
86,-,dhruv,double take,-,86,1,,,,
87,-,Rozalla,Everybody's Free (Single Version),-,35,3,,,,
88,down,Justin Timberlake,Rock Your Body,45,18,5,,,,
89,up,James Arthur,Say You Won't Let Go,93,12,5,,,,
90,-,Iman Fandi,Timeframe,-,16,10,,,,
91,up,Mayday,第一天,91,1,91,,,,
92,-,吴进法,出外仔的心声,-,92,1,,,,
93,-,黄睿铭,细节,-,56,1,,,,
94,-,Olivia Rodrigo,happier,-,94,1,,,,
95,-,The Soup Dragons,I'm Free,-,23,1,,,,
96,-,Maroon 5,Lost,-,14,5,,,,
97,down,陈骅,爱你恨你,73,10,40,,,,
98,-,張靚穎,我相信,-,35,3,,,,
99,-,李榮浩,縱橫四海,-,13,1,,,,
100,-,郅飞,向前飞,-,100,1,,,,
