Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),5,1,13,,,,
2,down,Hebe Tien,Crop Circles,1,1,7,,,,
3,up,乐桐,寂寞的时候别再想我,17,3,5,,,,
4,down,丁浩然,我是你的萧敬腾,2,1,56,,,,
5,up,Harry Styles,Golden,9,3,3,61,2019-12-22,39,2020-12-13
6,up,伍六七,我不是你的薛之谦,6,1,6,,,,
7,up,G.E.M.,塞納河,8,1,7,,,,
8,down,Karen Mok,野,3,2,8,,,,
9,-,Selina Jen,All Year Round,-,9,4,,,,
10,up,JJ Lin,Drifter,14,10,5,,,,
11,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),10,5,9,,,,
12,down,鹿小乐,小明与陈绮贞,4,1,56,,,,
13,down,閻奕格,Let everything happen,12,12,4,,,,
14,up,Renran,飞鸟和蝉,44,2,18,,,,
15,up,陈洁仪,不了了之,20,1,56,,,,
16,-,陈玉建,小花,-,7,1,,,,
17,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,-,11,3,,,,
18,down,Mayday,第一天,13,1,56,,,,
19,down,Jolin Tsai,酸甜,18,3,44,,,,
20,up,Rainie Yang,女孩們 (feat. 王心凌),30,6,5,,,,
21,up,Tate McRae,you broke me first,45,3,11,81,2020-08-23,15,2020-11-15
22,-,李友廷,誰,-,22,1,,,,
23,-,小洁,回不去的从前,-,23,1,,,,
24,-,华夏乐团,牧民新歌,-,24,1,,,,
25,down,张泽一,想你在身边,21,16,2,,,,
26,-,T.a.t.A乐团,男孩boy,-,26,8,,,,
27,up,Harlem Yu,海嘯,78,13,16,,,,
28,-,ATYANG,还不够,-,28,1,,,,
29,up,明杰,余生,31,1,11,,,,
30,up,1908公社,与我无关,57,15,19,,,,
31,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,4,15,,,,
32,-,蕭亞軒,當你和心跳一起出現,-,1,35,,,,
33,up,Maximillian,Beautiful Scars,52,27,4,,,,
34,down,橘子心,知难而退,27,27,5,,,,
35,-,唐黛影,白色圣诞结,-,24,2,,,,
36,-,WeiBird,Don't Tell,-,3,15,,,,
37,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,23,5,7,,,,
38,up,Will Pan,Love 3000 (feat. Boom & Sean T),42,31,9,,,,
39,-,星星樂團,海海人生 (Life),-,39,1,,,,
40,-,胡66,后来遇见他,-,7,17,,,,
41,-,Peng Fang,Missing Is a Disease,-,17,11,,,,
42,up,Qiu Zhenzhe,太陽 (堅持守護希望版),62,3,17,,,,
43,-,陳小春,算你狠,-,43,1,,,,
44,down,陈迅,Sakila,26,14,17,,,,
45,down,Rainie Yang,倔強,40,7,7,,,,
46,up,Julia Michaels,Lie Like This,65,25,7,,,,
47,down,Vj Voon,A Moment In Solitude,16,8,4,,,,
48,-,Fiona Sit,Better Me,-,40,2,,,,
49,down,董超凡,我不是周杰伦,7,1,36,,,,
50,down,伍六七,抱歉我不抱歉,37,18,6,,,,
51,down,Cindy Yen,我想要迷路,24,24,2,,,,
52,up,丁咚,恋上一个人,53,13,18,,,,
53,-,陈骅,爱你恨你,-,10,16,,,,
54,up,Kelly Yu,過去,54,12,17,,,,
55,-,Ava Max,My Way,-,11,1,,,,
56,-,Dua Lipa,Hallucinate,-,7,18,85,2020-04-05,85,2020-04-05
57,-,Faye Wong,旋木,-,13,11,,,,
58,-,陈洁仪,请你恰恰,-,16,13,,,,
59,up,Yo Lee,Quarrel Love (feat. 魏如萱),77,24,3,,,,
60,-,Tanya Chua,True Love,-,38,5,,,,
61,-,李律,如果我可以,-,15,3,,,,
62,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,17,,,,
63,-,赵华,新年快乐,-,22,11,,,,
64,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),41,10,31,,,,
65,-,Sun Lu,一万个理由,-,65,1,,,,
66,-,Hedgehog,纸飞机,-,66,3,,,,
67,-,Karencici,FaceTime,-,29,7,,,,
68,up,小果叔叔 & 成骏,那时候的我们,75,25,5,,,,
69,-,Jolin Tsai,Sun Will Never Set,-,12,15,,,,
70,down,Jolin Tsai,看緊我,61,61,4,,,,
71,down,云南昙林,有一种悲伤,34,23,19,,,,
72,-,Leo Ku,好人,-,17,13,,,,
73,down,TWICE,I CAN'T STOP ME,50,30,5,95,2020-11-08,95,2020-11-08
74,-,Queen,爱我别走,-,43,9,,,,
75,-,Johnny Bug Chen,心太软,-,21,10,,,,
76,-,莫忧,给我你的爱,-,39,5,,,,
77,down,Sunnee楊芸晴,By Your Side,72,3,11,,,,
78,-,邓杰,痴心绝对,-,17,4,,,,
79,-,赵琬颖,我心里比谁都清楚,-,34,2,,,,
80,-,后俊,关键在于你自己,-,50,2,,,,
81,-,陈葇蒽,你给我听好,-,33,9,,,,
82,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,41,,,,
83,down,Boon Hui Lu,連名帶姓,22,22,4,,,,
84,-,Maroon 5,Memories,-,5,35,36,2019-10-06,2,2019-11-17
85,-,嘉颜,可惜没如果,-,22,6,,,,
86,-,Li Mao Shan & Anna Lin,分手,-,86,1,,,,
87,-,李森,怎么忍心放开手,-,47,5,,,,
88,-,李梦瑶,绝口不提爱你,-,72,2,,,,
89,-,huchun,Miss 1991,-,89,1,,,,
90,-,柏林,有多少爱可以重来,-,39,7,,,,
91,down,Qing Feng Wu,最難的是相遇,86,13,9,,,,
92,down,采子 & 文慧如,Sunny Day,73,7,13,,,,
93,-,Steve Chou,我的心太亂,-,59,6,,,,
94,-,Ding Yi,好想和你在一起,-,65,1,,,,
95,-,wuchen,I Don't Really Love You That Much,-,77,1,,,,
96,-,龙云,不愿让你一个人,-,37,3,,,,
97,-,吳克群,吳克羣,-,13,32,,,,
98,down,小药丸,爱的体验,95,19,12,,,,
99,down,许佳慧,许某某,76,22,7,,,,
100,-,En,囂張,-,19,24,,,,
