Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,薛之谦,摩天大楼,5,1,5,,,,
2,up,Mayday,第一天,7,1,5,,,,
3,up,丁浩然,我是你的萧敬腾,34,1,5,,,,
4,-,趙傳,噢! 莎莉,-,4,1,,,,
5,up,陈洁仪,不了了之,24,1,5,,,,
6,-,Novia Kolopaking,Getaran Asmara,-,6,1,,,,
7,up,316音乐事工 & 动力火车,生命拼图,23,2,5,,,,
8,up,鹿小乐,小明与陈绮贞,11,1,5,,,,
9,up,Jolin Tsai,酸甜,10,3,5,,,,
10,-,D'lloyd,Keagungan Tuhan,-,4,1,,,,
11,up,Dayang Nurfaizah,Di Pintu Syurga,93,11,3,,,,
12,-,Mawi & Hazama,Al Nuraa....Yang 5....Yang 6 (feat. Daly Filsuf),-,12,2,,,,
13,down,庄莹,快乐节日,6,6,4,,,,
14,down,Kelly Yu,奉陪 (伴奏),9,4,3,,,,
15,down,Maroon 5,Memories,12,5,5,36,2019-10-06,2,2019-11-17
16,up,孙毅然,南飞燕,20,1,4,,,,
17,-,Anuar Zain,Jangan Bersedih Lagi,-,17,1,,,,
18,-,颜斌,会有那么一天,-,18,1,,,,
19,-,何健俊杰,至于我们,-,5,4,,,,
20,up,Rafeah Buang,Ya Ilahi Rabbi,52,13,3,,,,
21,-,Johnny Bug Chen,心太软,-,21,2,,,,
22,-,Joi Chua,Watching the Sunrise With Me,-,14,1,,,,
23,-,Rabbani & Amy Search,Mentari Merah Di Ufuk Timur,-,9,3,,,,
24,-,Jacqueline,One Game One Dream,-,24,1,,,,
25,up,杨宗纬,底细,31,7,5,,,,
26,-,Rabbani,Kaulah Segalanya,-,26,2,,,,
27,down,Yoga Lin,Otomen,15,10,5,,,,
28,-,Rafeah Buang,Kalau Rindu,-,28,1,,,,
29,-,吴玮琳,我一个人住,-,29,1,,,,
30,-,Djang San,The Sun,-,30,1,,,,
31,up,落落,粉色苏打,47,6,5,,,,
32,-,Sandy Lam,走在大街的女子,-,32,3,,,,
33,-,Uji Rashid,Kali Terakhir Ku Lihat Wajahmu,-,30,2,,,,
34,-,Uji Rashid,Untuk Dia Tersayang,-,34,1,,,,
35,-,杜昱民,错的人,-,14,1,,,,
36,-,Opick,Bila Waktu T'lah Berakhir,-,10,1,,,,
37,up,金莎 & JJ Lin,被風吹過的夏天,97,37,2,,,,
38,-,许舒蔚,明知道,-,34,2,,,,
39,-,Cyndi Wang,喜歡你怎麼辦?,-,12,1,,,,
40,-,八三夭,來互相傷害 (feat. A-Lin),-,17,3,,,,
41,-,Sun Lu,执迷不悔,-,41,1,,,,
42,-,Siti Nurhaliza,Percayalah,-,42,1,,,,
43,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,2,,,,
44,-,陈燕,放风筝,-,14,1,,,,
45,up,Mindy Quah,我以為,86,45,3,,,,
46,down,高明駿 & Linda Wong,今生註定,41,41,2,,,,
47,-,Nassier Wahab,Wudhu,-,47,1,,,,
48,-,Leo Ku,好人,-,17,1,,,,
49,down,muslim.sg,Kau Yang Kenalkan Cinta,36,36,2,,,,
50,-,Panda Hsiung,擺脫,-,28,3,,,,
51,-,Camila Cabello,Liar,-,5,4,23,2019-10-06,14,2019-10-27
52,-,张挥,樱花开的时候,-,52,1,,,,
53,down,Sam Smith,How Do You Sleep?,45,1,5,8,2019-10-06,6,2019-10-13
54,up,Anne-Marie,2002,73,19,5,,,,
55,-,李科锐,让你摇你就摇,-,55,1,,,,
56,-,Sally Yeh,瀟灑走一回,-,56,1,,,,
57,-,Simtech Productions,Surah Yaseen (feat. Sheikh Mishary Rashid Alafasy),-,33,2,,,,
58,-,韩曦,把悲伤留给自己,-,58,1,,,,
59,-,Fish Leong,沒有如果,-,24,2,,,,
60,-,Dato Sharifah Aini,Dari Jauh Ku Pohon Maaf,-,60,1,,,,
61,-,Daniel Chan,比我幸福,-,61,1,,,,
62,-,Harlem Yu,郊遊,-,10,3,,,,
63,-,苏唯,两个世界两个你,-,17,2,,,,
64,down,Sheikh Mishary Rashed Al Afasy,Surah Al Falaq,39,37,5,,,,
65,up,安蘇羽,很爱很爱你,68,24,3,,,,
66,-,天爱,因为我爱你,-,57,1,,,,
67,up,Wang Leehom,我們的歌,90,22,2,,,,
68,-,Dewi Yull,Kini Baru Kau Rasa,-,68,1,,,,
69,-,张弢,只因为你,-,38,1,,,,
70,down,Tanya Chua,坐立不安,37,2,4,,,,
71,-,Ziana Zain,Kemelut Di Muara Kasih,-,71,1,,,,
72,-,宫长坤,爱我还是爱他,-,22,1,,,,
73,-,梁铖,请让我为你唱首歌,-,21,1,,,,
74,-,StellaVee,都是藉口,-,30,1,,,,
75,-,Wang Leehom,自己人,-,37,1,,,,
76,-,G.E.M.,WALK ON WATER,-,33,3,,,,
77,-,Yanzi Sun,我懷念的,-,8,1,,,,
78,down,Ricky Hsiao,迷路在雲端 (feat. A-Lin),29,9,5,,,,
79,-,Jay Chou,星晴 (Live),-,79,1,,,,
80,-,李明霖,孟婆汤,-,80,1,,,,
81,-,Sun Lu,给你们,-,81,1,,,,
82,-,Mega,Bayangan Gurauan,-,82,1,,,,
83,-,Jeremy Jordan,The Right Kind of Love,-,83,1,,,,
84,-,陳奕迅 & 王菲,因為愛情,-,48,1,,,,
85,-,Alexa,Lupakan Saja,-,85,1,,,,
86,-,乔玲儿,一场冷雨一场梦,-,49,1,,,,
87,-,王闻 & 曼丽,大约在冬季,-,34,2,,,,
88,-,Angeline Wong,认识你真好,-,43,1,,,,
89,-,Laksamana,Gugurnya Bunga Cinta,-,89,1,,,,
90,-,Anita Sarawak,Selamat Pengantin Baru,-,90,1,,,,
91,-,相思,那就这样吧,-,28,2,,,,
92,-,CoCo Lee,既然愛了,-,29,2,,,,
93,-,李森,怎么忍心放开手,-,47,1,,,,
94,-,Selina Gan,想着你的感觉,-,94,1,,,,
95,-,Judika,Mama Papa Larang,-,95,1,,,,
96,-,林囍,心动的女人,-,20,3,,,,
97,-,Jang Ho-Cheol,不是我不小心,-,97,1,,,,
98,-,Dadà,至少还有你,-,21,1,,,,
99,-,Dato Sharifah Aini,Dari Masa Hingga Masa,-,99,1,,,,
100,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,1,,,,
