Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,4,1,20,96,2020-04-05,96,2020-04-05
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,6,87,2019-10-20,28,2019-12-08
3,down,邓知世,遇见邓紫棋,1,1,7,,,,
4,down,Katy Perry,Small Talk,2,1,23,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,5,2,72,2021-03-07,18,2021-05-16
6,up,Dario G,Sunchyme,11,1,23,,,,
7,up,Adele,Oh My God,16,2,12,,,,
8,up,郑冰冰,感谢周杰伦,28,2,9,,,,
9,up,Calum Scott,Dancing on My Own (Instrumental),19,5,20,,,,
10,down,Charlie Puth,Light Switch,3,2,5,,,,
11,up,Spice Girls,Mama,21,3,8,,,,
12,down,OneRepublic,Love Runs Out,5,5,7,,,,
13,up,Kygo & Whitney Houston,Higher Love,34,4,18,22,2019-10-06,20,2019-10-13
14,up,善微月,你在想什么,18,4,5,,,,
15,down,丁浩然,我是你的萧敬腾,6,1,122,,,,
16,up,Glass Animals,Heat Waves,24,1,11,75,2021-02-28,71,2021-03-07
17,up,Jessica Mauboy,We Got Love,44,5,14,,,,
18,-,Zoe Wees,Control,-,2,1,98,2020-09-20,85,2021-01-03
19,up,Little Mix,Touch,23,1,8,,,,
20,-,戴佩妮,兩難,-,5,1,,,,
21,-,Joker Xue,演員,-,2,1,,,,
22,-,陳浩炫,不是陈奕迅的歌,-,3,10,,,,
23,up,Justin Timberlake,Rock Your Body,33,18,20,,,,
24,up,James Arthur,Say You Won't Let Go,36,12,23,,,,
25,-,Tanya Chua,You Xian Quan,-,6,9,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,27,11,8,31,2019-10-06,23,2019-11-17
27,down,Becky Hill & Weiss,I Could Get Used to This,15,9,4,,,,
28,-,David Guetta & Sia,Let's Love,-,28,1,84,2020-11-22,81,2020-11-29
29,up,八三夭,我不想你想你了,40,21,7,,,,
30,up,Charlie Puth,The Way I Am,64,20,15,,,,
31,up,Wang Er Lang,暗戀是一首按了靜音的歌(伴奏),90,31,2,,,,
32,up,Taylor Swift,Delicate,42,13,18,,,,
33,-,蔡健雅,假想敵,-,1,19,,,,
34,down,Harry Styles,Adore You,30,1,60,24,2019-12-08,6,2020-04-19
35,-,Li Ronghao,李白,-,12,16,,,,
36,-,任重,爱的魔法师(电视剧《全程爱恋》主题曲),-,36,1,,,,
37,up,Shawn Mendes,Youth (feat. Khalid),43,18,16,,,,
38,-,Bruno Mars,Finesse,-,14,3,,,,
39,down,947.ASH,不是陈奕迅,8,6,2,,,,
40,down,Backstreet Boys,Quit Playing Games (With My Heart),31,4,21,,,,
41,up,Sam Smith,How Do You Sleep?,47,1,36,8,2019-10-06,6,2019-10-13
42,down,陈洁仪,不了了之,7,1,123,,,,
43,-,Li Ronghao,男女,-,42,2,,,,
44,up,John Mayer,Carry Me Away,100,44,2,,,,
45,down,Bruno Mars,Locked Out of Heaven,25,15,8,,,,
46,down,Tanya Chua,失物招领 (电影《以年为单位的恋爱》情感主题曲),32,22,5,,,,
47,-,Li Ronghao,不搭,-,4,41,,,,
48,-,邓轩,以秒为单位的怀念,-,16,5,,,,
49,-,Maroon 5,Nobody's Love,-,33,1,79,2020-08-16,73,2020-08-23
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,29,5,,,,
51,-,Jolin Tsai,酸甜,-,3,90,,,,
52,down,Karen Mok,野,10,2,37,,,,
53,-,Bruno Mars,Just the Way You Are,-,25,1,,,,
54,-,陳零九 & 婁峻碩,不想你了,-,9,1,,,,
55,down,shazza,Pity Party,26,18,2,,,,
56,up,Ingrid Michaelson,Young And In Love,58,22,12,,,,
57,-,Gary Chaw,掌紋,-,57,2,,,,
58,up,P!nk,A Million Dreams,60,5,8,,,,
59,-,Qeuyl,U R the Best Thing,-,15,2,,,,
60,down,Bruno Mars,Treasure,52,9,18,,,,
61,-,Joker Xue,違背的青春,-,22,4,,,,
62,-,安蘇羽,很爱很爱你,-,24,32,,,,
63,-,凯小晴,次次,-,60,2,,,,
64,-,Bruno Mars,Just the Way You Are,-,8,1,,,,
65,-,丁當,我是一只小小鸟 (Live),-,65,1,,,,
66,up,Taylor Swift,Gorgeous,92,11,19,,,,
67,-,One Direction,What Makes You Beautiful,-,25,2,,,,
68,-,韩宝仪,爱上一个不回家的人,-,17,2,,,,
69,-,Mayday,笑忘歌,-,26,35,,,,
70,-,毛雨張,眼淚的決定,-,70,1,,,,
71,-,落落,下一个天亮,-,61,1,,,,
72,-,Calum Scott,Dancing On My Own,-,20,2,,,,
73,up,Sam Fischer,This City Remix (feat. Anne-Marie),91,28,4,,,,
74,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,23,2,,,,
75,-,Tiger Hu,滑板,-,75,1,,,,
76,-,Layla Kaylif,Shakespeare In Love,-,31,10,,,,
77,-,Spice Girls,Who Do You Think You Are,-,5,2,,,,
78,-,Harlem Yu,郊遊,-,10,15,,,,
79,-,TREASURE,DARARI,-,30,1,,,,
80,-,好多倩,脱胎换骨,-,8,1,,,,
81,down,Craig David,Fill Me In,46,27,7,,,,
82,-,ガールズ・アラウド,The Promise,-,43,2,,,,
83,-,Avril Lavigne,Head Above Water,-,83,1,,,,
84,down,周湯豪,愛上你算我賤,54,20,5,,,,
85,-,容祖兒,小小,-,44,3,,,,
86,-,G.E.M.,新的心跳,-,86,1,,,,
87,-,李星琛,要过的快乐,-,29,9,,,,
88,down,Andy Grammer,Wish You Pain,77,29,10,,,,
89,-,刘兴锋,离开以后,-,47,5,,,,
90,-,Silence Wang,城,-,61,3,,,,
91,down,TAEYEON,INVU,84,60,2,,,,
92,-,赵华,新年快乐,-,22,28,,,,
93,-,Charlie Puth,Attention,-,17,1,,,,
94,down,Justin Bieber,Ghost,56,5,22,62,2021-03-28,62,2021-03-28
95,-,Karen Mok,原罪,-,1,4,,,,
96,-,Lady Gaga,The Edge of Glory,-,30,5,,,,
97,-,蔡依林,我,-,24,9,,,,
98,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,31,1,,,,
99,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,7,,,,
100,down,Taylor Swift,You Need To Calm Down,22,2,17,44,2019-10-06,44,2019-10-06
