Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,6,1,7,,,,
2,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",5,1,3,,,,
3,down,David Kushner,Daylight,2,2,5,,,,
4,up,Olivia Rodrigo,vampire,10,4,3,,,,
5,down,Taylor Swift,Cruel Summer,3,1,3,,,,
6,up,Meghan Trainor,Made You Look,7,1,43,,,,
7,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,16,5,3,,,,
8,up,George Michael,Freedom! '90 (Remastered),28,1,48,,,,
9,up,Jung Kook & Jack Harlow,3D,27,9,2,,,,
10,-,戴玲,爱错别人,-,10,7,,,,
11,up,邓知世,遇见邓紫棋,12,1,81,,,,
12,-,Deee-Lite,Groove Is In the Heart,-,8,44,,,,
13,-,Faye Wong,旋木,-,13,24,,,,
14,-,Sabrina Carpenter,Nonsense,-,2,36,,,,
15,up,Spice Girls,Mama,23,3,76,,,,
16,-,苏星婕,相遇太难,-,16,1,,,,
17,-,M People,How Can I Love You More? (Sasha's Master Edit),-,7,39,,,,
18,up,Cyndi Wang,SUGAR HIGH,41,18,2,,,,
19,up,Alisha's Attic,"I Am, I Feel",87,4,50,,,,
20,down,Dua Lipa,Levitating,18,10,48,74,2020-04-05,74,2020-04-05
21,up,Troye Sivan,Rush,63,21,4,,,,
22,-,IVE,Either Way,-,22,1,,,,
23,up,丁浩然,我是你的萧敬腾,83,1,163,,,,
24,-,陈宁,当你孤单你会想起谁,-,24,15,,,,
25,up,Sia,Unstoppable,33,6,23,81,2019-11-10,81,2019-11-10
26,-,Zhou Shen & 郭沁,大鱼,-,26,1,,,,
27,down,JVKE,Golden Hour,8,1,45,,,,
28,up,Cher,Believe,59,5,42,,,,
29,-,The Black Eyed Peas,Meet Me Halfway,-,29,4,,,,
30,-,可歆,我们没有在一起,-,24,4,,,,
31,-,The Soup Dragons,I'm Free,-,10,30,,,,
32,-,Eric Moo,巫启贤成名曲,-,25,15,,,,
33,-,林忆莲,蓝莲花 (Live),-,33,1,,,,
34,-,王心凌,Honey,-,34,9,,,,
35,down,RAYE,Escapism. (feat. 070 Shake),9,1,40,,,,
36,down,Taylor Swift,Red (Taylor's Version),26,6,18,,,,
37,-,Alanis Morissette,You Learn,-,22,36,,,,
38,-,David Tao,Small Town Girl (Live),-,38,2,,,,
39,down,Nicky Youre & Dazy,Sunroof,19,3,59,,,,
40,down,林冲,你是我这一辈子最想爱的人,31,27,5,,,,
41,-,Li Ronghao,不搭,-,4,82,,,,
42,up,Madonna,Vogue (Edit Version),71,3,47,,,,
43,-,Will Smith,Miami,-,43,2,,,,
44,-,石康钧,Feeling,-,44,4,,,,
45,-,季春辉,Zhiming and Chunjiao,-,45,1,,,,
46,down,Beyoncé,BREAK MY SOUL,11,1,48,,,,
47,down,The Human League,Tell Me When,39,10,45,,,,
48,-,Lauv,Love U Like That,-,9,4,,,,
49,-,Olivia Rodrigo,vampire,-,7,9,,,,
50,-,Joi Chua,One Day I Will,-,21,5,,,,
51,-,李超,爸爸妈妈,-,51,1,,,,
52,-,Karen Mok,忽然之间 (Live),-,52,4,,,,
53,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,27,4,,,,
54,-,鹿小乐,小明与陈绮贞,-,1,134,,,,
55,down,Jax,Victoria’s Secret,1,1,14,,,,
56,down,Ang Jun Yang,勇往直前,43,32,2,,,,
57,-,3E乐团,飞呀,-,7,25,,,,
58,-,小阿七,從前說,-,22,15,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,14,2,57,,,,
60,-,Jennifer Lopez,Waiting for Tonight,-,11,34,,,,
61,-,(G)I-DLE,$$$,-,17,2,,,,
62,-,The Freshman,"Blind Spot (Mediacorp Drama ""All That Glitters"" Sub-Theme Song)",-,62,1,,,,
63,-,Layla Kaylif,Shakespeare In Love,-,31,23,,,,
64,-,洪佩瑜,踮起腳尖愛 (HPY Version),-,21,4,,,,
65,down,栾普卞,丁丁当当,42,14,3,,,,
66,-,The Wanted,Walks Like Rihanna,-,21,8,,,,
67,-,飛輪海,我有我的Young,-,67,1,,,,
68,-,Lin Yuying,情人的眼泪,-,68,1,,,,
69,-,薛之谦,摩天大楼,-,1,16,,,,
70,down,Adele,Oh My God,13,2,56,,,,
71,-,Sezairi,Memory,-,10,5,,,,
72,-,Kelly Clarkson,Breakaway,-,27,3,,,,
73,-,李晓杰,远走高飞,-,34,23,,,,
74,up,Marshmello & Dove Cameron,Other Boys,80,24,3,,,,
75,-,Yisa Yu,微加幸福,-,75,1,,,,
76,-,Wang Meng,爱你就等于爱自己,-,51,6,,,,
77,down,George Michael,Outside,50,10,59,,,,
78,-,李浩非,只要你能快乐,-,49,2,,,,
79,-,淩瀾,我不想忘记你,-,38,5,,,,
80,up,Nuno Ribeiro,Não Devia (feat. Loony Johnson),94,38,2,,,,
81,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,5,32,,,,
82,-,Conan Gray,Winner,-,28,3,,,,
83,down,如懿,一个人想着一个人,55,55,2,,,,
84,-,一个薏,恋爱恐惧,-,84,1,,,,
85,-,火鸡,为你写诗,-,43,2,,,,
86,-,Where Chou,周蕙,-,15,57,,,,
87,-,G.E.M.,L.Y.A. (feat. Air) [熱愛版],-,15,23,,,,
88,-,Lee Hao,男人不该让女人流泪,-,88,1,,,,
89,-,Culture Club,Love Is Love,-,89,1,,,,
90,-,Bachelor Girl,Buses and Trains,-,64,5,,,,
91,down,Christina Aguilera,Genie In a Bottle,21,11,44,,,,
92,-,菲道尔,kyoto.,-,92,1,,,,
93,-,Mariah Carey,Always Be My Baby,-,63,3,,,,
94,-,The Goo Goo Dolls,Iris,-,94,1,,,,
95,-,A-Do,天天看到你,-,10,5,,,,
96,up,Spice Girls,Who Do You Think You Are,97,5,54,,,,
97,-,Take That,Back for Good (Radio Mix),-,78,1,,,,
98,-,Michael Bublé,I'll Never Not Love You,-,17,21,,,,
99,-,Bella Poarch & Lauv,Crush,-,40,2,,,,
100,-,Robbie Williams,Millennium,-,13,34,,,,
