Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,丁浩然,我是你的萧敬腾,1,1,115,,,,
2,up,陈洁仪,不了了之,2,1,115,,,,
3,-,Alicia Keys,Karma,-,1,1,,,,
4,-,M-Girls,恭喜大家过新年,-,4,1,,,,
5,up,M-100组合,新恭喜恭喜,5,5,10,,,,
6,up,卓玛吉,嘎朗恰朗,41,6,3,,,,
7,up,Yanzi Sun,完美的一天,16,5,8,,,,
8,up,Justin Bieber,Ghost,8,5,14,62,2021-03-28,62,2021-03-28
9,-,3E乐团,飞呀,-,7,1,,,,
10,down,宋宇宸,对等关系,7,2,5,,,,
11,up,一定会追到你,一定会追到你,11,2,7,,,,
12,-,陈小满,时间倒流,-,12,2,,,,
13,up,八三夭,抱一抱一下 (feat. 柯佳嬿),60,13,2,,,,
14,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,40,14,10,,,,
15,-,Nine Chen,好不好,-,15,2,,,,
16,down,Karen Mok,散,15,15,2,,,,
17,up,文慧如,你的吉他,91,6,3,,,,
18,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,3,,,,
19,-,杨丽珍,最后一次的欺骗,-,19,2,,,,
20,-,Jessica Mauboy,We Got Love,-,5,8,,,,
21,-,林凡,一個人生活,-,21,1,,,,
22,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,21,1,,,,
23,down,Edan Lui & Qiu Feng Ze,一表人才,19,19,2,,,,
24,-,Justin Timberlake,SexyBack,-,24,3,,,,
25,down,Taylor Swift,All Too Well (Taylor's Version),9,7,8,,,,
26,up,梁心頤,再也沒有你 (feat. 陳勢安),49,8,11,,,,
27,-,Adele,Oh My God,-,2,4,,,,
28,-,黄霄云,你,-,28,1,,,,
29,-,赵华,新年快乐,-,22,26,,,,
30,up,Hebe Tien,Crop Circles,44,1,46,,,,
31,up,Li Ronghao,不搭,34,4,36,,,,
32,up,邓轩,以秒为单位的怀念,95,16,3,,,,
33,up,Cyndi Wang,我和你,84,33,3,,,,
34,-,Panda Hsiung,擺脫,-,28,7,,,,
35,up,陈骅,爱你恨你,53,10,51,,,,
36,down,Jammy,两个自己,14,9,6,,,,
37,down,Dua Lipa,Love Again,21,1,13,96,2020-04-05,96,2020-04-05
38,-,孙小翔,黑风衣,-,23,19,,,,
39,-,F.R. David,Words,-,39,1,,,,
40,-,Moss,Too Late,-,40,1,,,,
41,-,Tika Kristianti,Wanita Wanita,-,41,1,,,,
42,-,FiFi Zhang,Modern Meaninglessness 做什么买什么吃什么,-,42,1,,,,
43,-,"余艷姍, 劉曉萍, 孫藝綾, 林愛玲, 林震前, 菲比, Huang Yi-fei & 黃裔媁",又是一個好新年,-,43,1,,,,
44,-,*NSYNC,This I Promise You,-,44,1,,,,
45,-,尤長靖,Azoraland,-,11,2,,,,
46,-,Taylor Swift,A Message From Taylor,-,18,1,,,,
47,-,南天,救救我,-,47,1,,,,
48,-,Rachel Liang,最幸褔的事,-,41,4,,,,
49,-,Christine Fan,范范之輩,-,43,2,,,,
50,-,董书含,一个人想着一个人,-,50,1,,,,
51,-,Karencici,99% Angel,-,51,2,,,,
52,down,吴真洁,梦想启航中 (翻唱),10,10,3,,,,
53,-,Artik & Asti,Любовь после тебя,-,53,1,,,,
54,-,程響,四季予你,-,54,1,,,,
55,-,Rachel Liang,第六感,-,55,1,,,,
56,down,吳克群,吳克羣,26,13,61,,,,
57,-,Champaign,How 'Bout Us,-,57,1,,,,
58,-,Ignite Vocal,Sad People Don't Listen to Slow Songs,-,58,1,,,,
59,-,毕程漉,笑忘书,-,1,40,,,,
60,-,凯小晴,次次,-,60,1,,,,
61,-,文慧如,Don't Be Afraid (電影《白日夢外送王》主題曲) [feat. 黃祝賢儒],-,61,1,,,,
62,-,Erya,别让我变成回忆,-,41,9,,,,
63,-,Mariah Carey,Always Be My Baby,-,63,1,,,,
64,-,Xiao Yu,Nothing To See,-,64,2,,,,
65,-,O-Town,All or Nothing,-,65,1,,,,
66,-,Nadin Amizah,Bertaut,-,66,1,,,,
67,-,许哲,游记,-,67,1,,,,
68,down,鹿小乐,小明与陈绮贞,6,1,114,,,,
69,-,成星,石油红包,-,69,1,,,,
70,-,Silence Wang,有点甜 (feat. By2),-,15,39,,,,
71,-,郑冰冰,感谢周杰伦,-,2,2,,,,
72,-,Zélia Duncan,Me Revelar,-,72,1,,,,
73,-,張碧晨,涼涼 (Live),-,73,1,,,,
74,up,Kevin Lin,你冷若冰霜 (序曲),77,35,4,,,,
75,-,李榮浩,我們好好的,-,18,3,,,,
76,-,王雅洁,当你孤单你会想起谁,-,76,1,,,,
77,-,Ruel,GROWING UP IS ____,-,77,1,,,,
78,-,邱振哲,太陽,-,3,17,,,,
79,-,Michelle Branch,Goodbye to You,-,79,1,,,,
80,-,Alvaro Scaramelli,Tom y Jerry,-,80,1,,,,
81,-,Mike Oldfield,Foreign Affair (Remastered 2013),-,81,1,,,,
82,-,Yoga Lin & Jeno Liu,傳說,-,82,1,,,,
83,-,????? ???????,睡在我的歌里,-,83,1,,,,
84,-,Alaric的窗台,心动信号,-,84,1,,,,
85,-,Della Wu,手掌心,-,42,12,,,,
86,-,Valen Hsu & Panda Hsiung,你的眼睛,-,25,46,,,,
87,-,Mi2,微光 (电视剧 《小陈医生》主题曲),-,33,3,,,,
88,-,LuHan,Your Song (Live),-,56,3,,,,
89,down,Benjamin Kheng,Baby Mama,76,35,4,,,,
90,-,Yoga Lin,Otomen,-,10,47,,,,
91,-,Soya Shui,Gong Xi You,-,2,1,,,,
92,-,八三夭,我不想你想你了,-,21,1,,,,
93,-,Gentle Bones & Tay Kewei,你還不知道?,-,87,1,,,,
94,down,Season Five,Event,78,20,13,,,,
95,-,Craig David,7 Days,-,9,21,,,,
96,-,Fann Wong,不怕 (Not Afraid),-,96,1,,,,
97,-,楊曼莉,爱如潮水,-,97,1,,,,
98,-,David Tao,Everything's Gone,-,98,1,,,,
99,-,励志豪,Everybody,-,13,9,,,,
100,-,Nat Wu,May I Like U?,-,6,26,,,,
