Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,蕭亞軒,當你和心跳一起出現,4,1,9,,,,
2,up,丁浩然,我是你的萧敬腾,2,1,18,,,,
3,-,邱振哲,太陽,-,3,1,,,,
4,up,陳零九,再也不要 (東森戲劇 《美味滿閣》片尾曲) [feat. 韋禮安],7,4,7,,,,
5,up,Taylor Swift,The Man,22,2,4,72,2020-03-08,72,2020-03-08
6,up,Mayday,第一天,8,1,18,,,,
7,down,陈洁仪,不了了之,3,1,18,,,,
8,up,Li Ronghao,Sparrow,15,8,11,,,,
9,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),6,3,5,,,,
10,up,鹿小乐,小明与陈绮贞,13,1,18,,,,
11,down,小宇-宋念宇,默念你,5,5,4,,,,
12,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,4,,,,
13,up,Harlem Yu,海嘯,59,13,3,,,,
14,down,田馥甄,懸日,12,8,5,,,,
15,up,316音乐事工 & 动力火车,生命拼图,21,2,18,,,,
16,-,Lauv,Modern Loneliness,-,8,1,,,,
17,-,Penny Tai,路,-,17,8,,,,
18,down,MC战王张炫,浪子无归,16,9,4,,,,
19,up,孙毅然,南飞燕,20,1,14,,,,
20,up,Yisa Yu,唯,28,4,15,,,,
21,down,落落,粉色苏打,19,6,18,,,,
22,up,何健俊杰,向着梦的方向,53,2,2,,,,
23,up,孙小翔,黑风衣,54,23,4,,,,
24,-,鑫哥,好想好想我好想你,-,24,3,,,,
25,up,杨爱琳,一直爱,64,10,4,,,,
26,down,Maroon 5,Memories,17,5,18,36,2019-10-06,2,2019-11-17
27,up,Joker Xue & Sara Liu,聊表心意,29,27,5,,,,
28,-,浪子膏,反方向,-,28,1,,,,
29,-,小蟲,回來愛我,-,29,1,,,,
30,down,可爱的小健,小时候,11,4,10,,,,
31,down,Taylor Swift,Lover,25,3,17,38,2019-10-06,27,2019-11-03
32,down,杨宗纬,底细,30,7,17,,,,
33,up,G.E.M.,泡沫,93,2,3,,,,
34,down,李榮浩,老友記,10,9,8,,,,
35,down,冷漠,错过了缘分错过了你 (feat. 何龙雨),18,4,5,,,,
36,-,Kelly Yu,奉陪 (完整版),-,16,2,,,,
37,up,吉佑社,让我为你唱首歌,46,11,5,,,,
38,-,Fish Leong,沒有如果,-,24,4,,,,
39,-,CoCo Lee,既然愛了,-,29,4,,,,
40,down,Tanya Chua,Dark Cloud,23,13,9,,,,
41,-,Gavin Teo,谢谢亲爱的你,-,41,1,,,,
42,up,Leo Ku,好人,83,17,8,,,,
43,up,林施,"亲爱的,热爱的",43,43,3,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,58,1,14,1,2019-10-06,1,2019-10-06
45,-,H.T,没那么简单,-,8,4,,,,
46,up,DJ阿圣 & 李曉杰,老大(DJ Version),100,13,7,,,,
47,-,Silence Wang,有点甜 (feat. By2),-,15,5,,,,
48,-,云南昙林,有一种悲伤,-,23,5,,,,
49,up,周逸伦,伦语 (伴奏),63,13,5,,,,
50,up,Mayday,笑忘歌,96,26,7,,,,
51,-,Kelly Yu,黑馬 (電視劇《我的真朋友》插曲),-,38,1,,,,
52,-,苏唯,两个世界两个你,-,17,6,,,,
53,down,Tanya Chua,True Love,38,38,2,,,,
54,down,Penny Tai,等你回來,45,16,2,,,,
55,down,Harry Styles,Adore You,52,1,12,24,2019-12-08,6,2020-04-19
56,-,Little Mix,Bounce Back,-,4,2,,,,
57,-,Mavis Fan,看不見,-,19,10,,,,
58,up,宇翔,心有独钟,99,19,9,,,,
59,-,StellaVee,天空的眼淚 (網路劇《神奇之吻》插曲),-,32,1,,,,
60,-,Yanzi Sun,當冬夜漸暖,-,60,1,,,,
61,-,Dadà,至少还有你,-,21,6,,,,
62,-,Valen Hsu,突然想愛你,-,35,2,,,,
63,-,Jolin Tsai,如果不想要,-,46,1,,,,
64,-,雷婷,光辉岁月,-,64,1,,,,
65,down,Eric Chou,Enough,51,18,2,,,,
66,down,ZICO,Any Song,39,21,4,,,,
67,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,10,8,,,,
68,-,吳克群,吳克羣,-,13,5,,,,
69,-,Eric Chou,以後別做朋友,-,15,5,,,,
70,up,Johnny Bug Chen,心太软,77,21,6,,,,
71,-,Danson Tang,新歌,-,38,4,,,,
72,-,贺敬轩,换位,-,35,1,,,,
73,up,Karencici,FaceTime,85,29,3,,,,
74,-,Wang Leehom,我們的歌,-,22,3,,,,
75,-,王愛華,给我一个分手的理由,-,59,2,,,,
76,-,Fiona Sit,Better Me,-,40,1,,,,
77,-,Linda Wong & 高明駿,今生註定 (國),-,77,1,,,,
78,-,阿涵 & Ayo97,感謝你曾來過,-,15,1,,,,
79,-,龙奔,为你伤心为你哭,-,43,1,,,,
80,-,Liu Chia-Hui,北京又一夜 (One More Night in Beijing),-,29,2,,,,
81,down,落落,你会知道我有多喜欢你,80,59,2,,,,
82,-,谢容儿,说好一起,-,82,1,,,,
83,-,Normani,Motivation,-,8,1,79,2019-10-06,77,2019-10-13
84,-,雷婷,伤心太平洋,-,22,2,,,,
85,-,许亚童,丢掉的你,-,38,1,,,,
86,-,NEKO Highway,挨你一槍,-,9,1,,,,
87,-,Yanzi Sun,我懷念的,-,8,2,,,,
88,-,Joker Xue,認真的雪,-,11,3,,,,
89,-,邓杰,痴心绝对,-,17,2,,,,
90,down,Children's Choir,Love Is One Word,44,44,4,,,,
91,-,A-Lin,920 (feat. 小宇),-,57,1,,,,
92,down,Red Velvet,Psycho,33,25,9,40,2019-12-29,34,2020-01-19
93,-,罗志樑,一个人走,-,47,4,,,,
94,-,A-Do,被忘路,-,94,1,,,,
95,-,Susie,有话对你说,-,95,1,,,,
96,down,陈晓东,这个冬天很想你,34,2,12,,,,
97,-,邓杰,爱上你等于爱上寂寞,-,28,1,,,,
98,-,代小波,爱没有错,-,98,2,,,,
99,-,Donny Yap,你要相信,-,99,1,,,,
100,-,宇翔,囚鸟,-,41,1,,,,
