Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana y Obed,Glimpse of Us,4,1,31,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),3,2,28,,,,
3,up,Benson Boone,GHOST TOWN,5,2,55,,,,
4,up,George Michael,Freedom! '90 (Remastered),13,1,40,,,,
5,-,顏人中,查無此人,-,5,1,,,,
6,up,Spice Girls,Mama,20,3,68,,,,
7,up,Sabrina Carpenter,Nonsense,8,2,30,,,,
8,-,James Arthur,Blindside,-,2,1,,,,
9,-,Lauv,Love U Like That,-,9,1,,,,
10,up,George Michael,Outside,30,10,52,,,,
11,-,卢卢快闭嘴,字字句句,-,11,2,,,,
12,up,M People,How Can I Love You More? (Sasha's Master Edit),48,7,33,,,,
13,up,Taylor Swift,Red (Taylor's Version),31,6,10,,,,
14,up,Cher,Believe,27,5,34,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,11,2,49,,,,
16,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,16,24,,,,
17,up,The Human League,Tell Me When,40,10,37,,,,
18,up,Troye Sivan,COOL,19,18,4,,,,
19,-,Janice Yan,Never Again,-,19,1,,,,
20,down,Joji,Glimpse of Us,1,1,48,,,,
21,-,The Wanted,Walks Like Rihanna,-,21,7,,,,
22,up,Robbie Williams,Millennium,46,13,29,,,,
23,up,Alisha's Attic,"I Am, I Feel",39,4,42,,,,
24,up,Spice Girls,Who Do You Think You Are,52,5,47,,,,
25,down,Karencici,Everybody Loves Me feat. 高爾宣 OSN,22,21,6,,,,
26,up,The Soup Dragons,I'm Free,65,10,25,,,,
27,-,傻子與白痴,OY,-,27,1,,,,
28,-,Dua Lipa,Dance The Night,-,4,1,,,,
29,down,Madonna,Vogue (Edit Version),25,3,39,,,,
30,up,Boyzone,Picture of You,54,13,56,,,,
31,down,Kit Chan,分心,29,9,7,,,,
32,up,邓知世,遇见邓紫棋,99,1,75,,,,
33,up,Qiu Feng Ze,Find Me,49,17,4,,,,
34,-,Ricky Hsiao,你是我的眼,-,34,1,,,,
35,-,P!nk,A Million Dreams,-,5,24,,,,
36,-,Britney Spears,Toxic,-,36,6,,,,
37,down,Deee-Lite,Groove Is In the Heart,33,8,38,,,,
38,-,Kelly Clarkson,Breakaway,-,27,2,,,,
39,-,Alanis Morissette,You Learn,-,22,32,,,,
40,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,38,10,5,,,,
41,up,Jennifer Lopez,Waiting for Tonight,42,11,28,,,,
42,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,26,17,,,,
43,-,Van Fan,I Believe,-,38,14,,,,
44,-,ガールズ・アラウド,The Promise,-,43,9,,,,
45,up,Sia,Unstoppable,58,6,16,81,2019-11-10,81,2019-11-10
46,-,Christina Aguilera,Genie In a Bottle,-,11,41,,,,
47,down,Adele,Oh My God,12,2,48,,,,
48,-,Joker Xue,認真的雪,-,11,50,,,,
49,-,Gitarreros,Sweat (A La La La La Long),-,49,1,,,,
50,-,One Direction,What Makes You Beautiful,-,25,8,,,,
51,-,Tingting Jin,我的歌声里,-,51,5,,,,
52,down,陈洁仪,爱不爱我,37,6,12,,,,
53,-,Yanzi Sun,零缺點,-,53,1,,,,
54,-,告五人,好不容易 (《華燈初上》片尾曲),-,9,17,,,,
55,-,梁靜茹,愛久見人心,-,44,11,,,,
56,-,shazza,BUTTONS (feat. Kidmeddling),-,56,1,,,,
57,-,羽蒙,一个人的精彩,-,57,4,,,,
58,-,The Corrs,So Young,-,51,3,,,,
59,down,Ed Sheeran,Bad Habits,57,5,28,,,,
60,-,戴玲,爱错别人,-,10,6,,,,
61,down,Unknown,What Was I Made For?,51,50,2,,,,
62,-,Sammi Cheng,不能承受的感動,-,20,11,,,,
63,-,蔡健雅,Only Love,-,34,3,,,,
64,up,蔡恩雨 Priscilla Abby,Priscilla Abby,71,52,2,,,,
65,down,Eric Chou,Best Friend,45,44,6,,,,
66,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,66,1,,,,
67,up,NewJeans,Super Shy,82,7,4,,,,
68,-,Wen Zhang,千千万万个爱你,-,68,1,,,,
69,-,Faye Wong,打錯了,-,69,2,,,,
70,down,Sam Fischer & Meghan Trainor,Alright,32,32,5,,,,
71,-,Fish Leong,For Your Own Good,-,20,7,,,,
72,down,JVKE,Golden Hour,10,1,37,,,,
73,down,David Tao,Song for the World,70,62,3,,,,
74,-,韩策,年轮说,-,27,9,,,,
75,-,The Kid LAROI,Forever & Again,-,32,2,,,,
76,-,刘德丽,后来,-,46,2,,,,
77,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,31,15,,,,
78,-,Miley Cyrus,Party In the U.S.A.,-,2,6,,,,
79,-,a-mei,Bad Boy,-,36,6,,,,
80,-,刘翎,Is It This Kind of Night That You Think of Me Like This,-,80,1,,,,
81,-,Hoobastank,The Reason,-,81,1,,,,
82,-,動力火車,我很好騙,-,14,13,,,,
83,-,九澤CP,沒有開口,-,14,6,,,,
84,-,林琳,至少还有你,-,31,6,,,,
85,-,梁靜茹,不想睡 (Live),-,85,1,,,,
86,-,潘瑋柏,梅雨季,-,86,1,,,,
87,-,David Tao,Regular Friends (Live),-,87,2,,,,
88,-,Harry Styles,Watermelon Sugar,-,5,50,85,2019-11-17,2,2020-08-23
89,-,Pink Sweat$,Stay Alive,-,89,1,,,,
90,-,Ben Hum,在你背后说的话,-,69,1,,,,
91,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),75,5,29,,,,
92,-,承桓,终于找到你,-,58,2,,,,
93,-,张岩,妹妹,-,28,4,,,,
94,-,Layla Kaylif,Shakespeare In Love,-,31,22,,,,
95,-,Peng Fang,Crescent Moon Bay,-,12,15,,,,
96,-,韩丰,最初的梦想,-,96,1,,,,
97,-,Harry Styles,Daylight,-,97,1,,,,
98,down,Ed Sheeran,Curtains,72,23,11,,,,
99,-,小春 & 付娜,擦肩而过,-,83,2,,,,
100,-,蓝褶,恋爱频率,-,21,8,,,,
