Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈洁仪,不了了之,1,1,107,,,,
2,-,"Zhu Zeliang, Kenneth Chung, Ang Jun Yang, The Freshman, Gao Mei Gui, Chen Ning, Jeff, Hazelle Teo, Lin Pei Fen, Evelyn Tan & Siau Jia Hui","Hear Me Sing 2021 (Theme Song from ""SPOP WAVE!"")",-,2,1,,,,
3,up,"Nathan Hartono, Joanna Dong, Boon Hui Lu & SPOP 听我唱",听我唱响 (《SPOP 听我唱!》主题曲),4,2,6,,,,
4,down,丁浩然,我是你的萧敬腾,2,1,107,,,,
5,-,许耀耀,写给小艺,-,5,1,,,,
6,-,文慧如,你的吉他,-,6,1,,,,
7,up,Justin Bieber,Ghost,16,5,6,62,2021-03-28,62,2021-03-28
8,down,鹿小乐,小明与陈绮贞,7,1,107,,,,
9,up,Real,苏打,25,2,35,,,,
10,-,陈佳仪,艺起说,-,10,1,,,,
11,up,小倩,比悲伤更悲伤的故事,60,3,4,,,,
12,up,Iman Fandi,Love Me Little More,15,12,3,,,,
13,up,Tanya Chua,坐立不安,17,2,56,,,,
14,-,SM,天黑请闭眼,-,14,1,,,,
15,up,wangjingwenbupang,下一个,96,11,5,,,,
16,-,王靖雯不胖,淪陷,-,13,2,,,,
17,up,董超凡,我不是周杰伦,33,1,85,,,,
18,-,月晰,言不由衷,-,18,1,,,,
19,up,Soph T. & Jason Yu,無源之愛,59,19,4,,,,
20,up,Nine Chen,我,64,3,23,,,,
21,down,毕程漉,笑忘书,8,1,34,,,,
22,down,黃明志,玻璃心 (feat. 陳芳語),5,5,4,,,,
23,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,27,14,6,,,,
24,down,Glass Animals,Heat Waves,23,1,3,75,2021-02-28,71,2021-03-07
25,down,Karen Mok,野,12,2,26,,,,
26,up,Renran,飞鸟和蝉,76,2,55,,,,
27,up,Alexander Jack,云与海,41,27,2,,,,
28,down,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],18,4,6,,,,
29,-,魏漢文,晴時多云偶陣雨,-,29,1,,,,
30,up,Sunnee,想念你的美 (feat. Gen Neo),81,20,5,,,,
31,-,Season Five,Event,-,20,6,,,,
32,down,陳浩炫,不是陈奕迅的歌,3,3,3,,,,
33,-,Johnny Bug Chen,心太软,-,21,14,,,,
34,-,吳克群,吳克羣,-,13,59,,,,
35,-,侃侃,细说往事,-,35,1,,,,
36,down,梁心頤,再也沒有你 (feat. 陳勢安),10,8,5,,,,
37,down,Michael Sheeran,Shivers (feat. Ed Larsen),14,10,6,,,,
38,up,陈骅,爱你恨你,87,10,47,,,,
39,down,Li Ronghao,不搭,28,4,31,,,,
40,down,陈彦桦,挂念,19,3,47,,,,
41,up,Where Chou,周蕙,79,15,45,,,,
42,-,安祈尔,有没有人告诉你,-,42,1,,,,
43,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,8,27,,,,
44,-,en,暗示分離,-,44,1,,,,
45,-,孫盛希,雨不停。流 (電視劇《無神之地不下雨》片尾曲),-,45,1,,,,
46,-,邱清雲,年青人該有志氣,-,46,1,,,,
47,down,盧廣仲,自我的介绍,42,19,4,,,,
48,-,陳子健,堅強,-,48,1,,,,
49,-,李晓杰,远走高飞,-,34,11,,,,
50,-,Kelly Yu,Summer Waves,-,21,16,,,,
51,-,Van Fan,I Believe,-,38,7,,,,
52,-,王靖雯,天空,-,52,1,,,,
53,-,Li Ronghao,喜劇之王,-,8,41,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,44,1,2019-10-06,1,2019-10-06
55,up,Måneskin,Beggin,73,22,6,,,,
56,-,利慧君,久久才见到你的好,-,3,2,,,,
57,-,李国祥,情人,-,57,1,,,,
58,up,Why Don't We,Slow Down,90,14,32,,,,
59,up,黃明志,漂向北方 (feat. 王力宏),67,58,2,,,,
60,-,李大为 & 王乐汀,我是谁我是谁我是谁,-,60,2,,,,
61,down,Hebe Tien,Crop Circles,9,1,41,,,,
62,down,Harry Styles,Watermelon Sugar,37,5,43,85,2019-11-17,2,2020-08-23
63,-,陈玉建 & 王语心,甜蜜爱情,-,63,4,,,,
64,-,大籽,白月光与朱砂痣,-,35,1,,,,
65,up,梁森,光(《循环初恋》影视剧主题曲),91,28,4,,,,
66,down,ASi & Lala Hsu,"尽管如此,还是",38,38,2,,,,
67,-,吳克群,我有罪,-,67,1,,,,
68,-,Evan Yo,我想我可以,-,26,15,,,,
69,down,柏林,有多少爱可以重来,55,39,14,,,,
70,-,绝狼,是什么让我爱上你,-,48,1,,,,
71,-,Irama,Mediterranea,-,71,1,,,,
72,-,Joi Chua,眼睛,-,11,27,,,,
73,-,Mayday,笑忘歌,-,26,32,,,,
74,-,梦FM,泪,-,13,7,,,,
75,-,白小桃,祝我生日快乐,-,75,3,,,,
76,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,12,,,,
77,-,MC梦良,致敬张国荣,-,12,14,,,,
78,-,PikA Qiu,兩分鐘,-,63,1,,,,
79,-,安静,后来后来的我们,-,41,4,,,,
80,-,Silence Wang,城,-,61,2,,,,
81,-,Omid,Ghermez,-,81,1,,,,
82,down,1908公社,比悲伤更悲伤的故事,21,12,2,,,,
83,-,曲肖冰,太陽,-,83,1,,,,
84,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,84,1,,,,
85,-,张玮,最初的起点,-,85,1,,,,
86,-,阿肆 & 郭采潔,世界上的另一個我,-,86,1,,,,
87,-,羽蒙,我不认输,-,87,1,,,,
88,-,Jia Jia,人生海海 (feat.甯子達),-,49,5,,,,
89,-,GeGe,潇洒走一回,-,89,1,,,,
90,-,吴天世,将故事写成我们,-,22,11,,,,
91,down,Tay Kewei,学会,6,6,2,,,,
92,-,胜娚,一场梦,-,34,10,,,,
93,-,舒曼,天冷就回来,-,93,1,,,,
94,-,The Click Five,Jenny,-,32,2,,,,
95,-,Montell Jordan,This Is How We Do It,-,95,1,,,,
96,-,Manu Gavassi,sub.ver.si.va,-,96,1,,,,
97,-,Sammi Cheng,出界,-,33,21,,,,
98,down,Alan Kuo,幾萬英呎的海,24,24,2,,,,
99,-,杜奕岑,还差一点点,-,99,1,,,,
100,down,Conan Gray,Telepath,92,76,2,,,,
