Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,6,1,65,,,,
2,up,The Animals,We've Gotta Get Out of This Place,10,2,64,,,,
3,up,Canned Heat,On the Road Again,4,1,65,,,,
4,down,Canned Heat,Goin' Up the Country,1,1,65,,,,
5,down,Gary Moore,Still Got the Blues,2,1,65,,,,
6,down,Dorothy Moore,Misty Blue,5,1,65,,,,
7,up,John Butler Trio,Something's Gotta Give,7,1,62,,,,
8,up,Ben Harper,Diamonds On the Inside,8,1,65,,,,
9,up,Gary Moore,Walking By Myself,13,3,64,,,,
10,down,Fats Domino,Blueberry Hill,9,3,64,,,,
11,up,B.B. King,The Thrill Is Gone,11,4,64,,,,
12,up,B.B. King & U2,When Love Comes to Town,19,7,64,,,,
13,down,C.W. Stoneking,The Love Me or Die,12,8,64,,,,
14,up,Owen Campbell,Sunshine Road,14,4,62,,,,
15,up,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,65,,,,
16,up,Nick Lowe,Cruel to Be Kind,16,4,64,,,,
17,up,Dynamic Hepnotics,Soul Kind of Feeling,34,1,64,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,18,6,64,,,,
19,up,C.W. Stoneking,Jungle Blues,20,14,64,,,,
20,up,米弟華特,Mannish Boy,33,12,63,,,,
21,up,Etta James,I Just Want to Make Love to You,28,10,64,,,,
22,down,John Lee Hooker,Boom Boom,17,5,64,,,,
23,down,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,64,,,,
24,down,Ray Charles,Hit the Road Jack,3,1,64,,,,
25,down,C.W. Stoneking,Brave Son of America,22,15,64,,,,
26,down,C.W. Stoneking,Jungle Lullaby,23,16,64,,,,
27,down,C.W. Stoneking,Jailhouse Blues,24,17,64,,,,
28,up,C.W. Stoneking,Housebound Blues,31,19,64,,,,
29,down,C.W. Stoneking,Talkin' Lion Blues,25,21,64,,,,
30,down,C.W. Stoneking,Early in the Mornin',26,21,64,,,,
31,down,C.W. Stoneking,The Greatest Liar,27,22,64,,,,
32,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,29,15,58,,,,
33,down,Ash Grunwald,Longtime,30,26,25,,,,
34,down,Seasick Steve,Started Out With Nothin',32,7,59,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,22,63,,,,
36,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,64,,,,
37,up,John Butler Trio,Zebra,37,10,60,,,,
38,up,The Rolling Stones,Just Your Fool,38,28,63,,,,
39,up,Elvin Bishop,Fooled Around and Fell in Love,41,6,60,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,12,61,,,,
41,up,John Butler Trio,Peaches & Cream,42,13,60,,,,
42,up,The Black Keys,Have Love Will Travel,43,26,60,,,,
43,down,Robert Cray,Right Next Door (Because of Me),40,15,64,,,,
44,up,Howlin' Wolf,Smokestack Lightnin',48,17,61,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,9,61,,,,
46,down,Canned Heat,Let's Work Together,44,10,57,,,,
47,down,Bondi Cigars,Cry to Me,45,12,51,,,,
48,up,Ted Hawkins,Happy Hour,58,34,57,,,,
49,up,Diesel,Cryin' Shame (Live),73,14,56,,,,
50,down,Canned Heat,On the Road Again,47,17,53,,,,
51,down,Muddy Waters,Mannish Boy (Single Version),49,38,61,,,,
52,up,The Black Keys,10 A.M. Automatic,66,40,60,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,63,42,55,,,,
54,down,Mia Dyson,I Meant Something to You Once,50,22,57,,,,
55,down,Ben Harper,With My Own Two Hands,51,16,55,,,,
56,up,Harry Manx,Crazy Love,89,20,56,,,,
57,down,John Lee Hooker,Boom Boom,54,10,60,,,,
58,down,Owen Campbell,Diggin Holes,56,18,58,,,,
59,down,R.L. Burnside,It's Bad You Know,57,48,55,,,,
60,down,Russell Morris,Van Diemen's Land,59,50,57,,,,
61,down,Gary Moore,Still Got the Blues (For You),60,43,50,,,,
62,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],65,39,22,,,,
63,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,21,47,,,,
64,down,The Rolling Stones,Ride 'Em On Down,62,44,50,,,,
65,down,Harry Manx,Don't Forget to Miss Me,64,22,45,,,,
66,up,The Rolling Stones,Hate to See You Go,68,44,49,,,,
67,up,Owen Campbell,A Mountain Home,96,24,43,,,,
68,up,Joanne Shaw Taylor,Going Home,83,27,38,,,,
69,up,Joanne Shaw Taylor,Blackest Day,69,29,38,,,,
70,up,The Black Keys,Hard Row,76,63,35,,,,
71,down,Brother Bones & His Shadows,Sweet Georgia Brown,70,12,40,,,,
72,up,The Black Keys,Thickfreakness,78,64,31,,,,
73,down,Seasick Steve,Thunderbird,71,15,41,,,,
74,down,Tab Benoit,Shelter Me,72,66,36,,,,
75,-,Omar and the Howlers,Hoo Doo,-,75,1,,,,
76,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,79,67,30,,,,
77,down,Robert Cray,Smoking Gun,55,40,57,,,,
78,down,Gary Moore,Oh Pretty Woman,77,52,31,,,,
79,up,Bobby Bland,Ain't No Love In the Heart of the City,86,21,36,,,,
80,up,B.B. King & Eric Clapton,Hold On! I'm Comin',99,73,25,,,,
81,up,Owen Campbell,Nashville Highrollers,97,29,30,,,,
82,up,Hugh Laurie,St James Infirmary,100,28,26,,,,
83,up,Mat McHugh,A Pocketful of Shells,98,31,24,,,,
84,-,King Floyd,Groove Me,-,33,16,,,,
85,-,Jonny Lang,Lie to Me,-,70,27,,,,
86,down,Jimi Hendrix,Red House,67,57,47,,,,
87,-,Geoff Castellucci,Sixteen Tons,-,41,1,,,,
88,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",85,40,37,,,,
89,-,Ash Grunwald,Walking,-,75,9,,,,
90,-,The Animals,The House of the Rising Sun,-,77,19,,,,
91,-,Juzzie Smith,One-Man Band (Live),-,81,13,,,,
92,-,Hugh Laurie,You Don't Know My Mind,-,35,13,,,,
93,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,30,,,,
94,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,95,27,27,,,,
95,-,Steve Smyth,No Man's Land,-,79,13,,,,
96,-,Steve Smyth,A Hopeless Feminist,-,80,8,,,,
97,-,Owen Campbell,Remember to Breathe,-,33,8,,,,
98,-,Bondi Cigars,Howling At the Moon,-,11,46,,,,
99,-,Etta James,I'd Rather Go Blind,-,40,15,,,,
100,-,Robert Cray,I Guess I Showed Her,-,93,4,,,,
