Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,17,,,,
2,up,Canned Heat,Goin' Up the Country,3,1,17,,,,
3,down,Gary Moore,Still Got the Blues,2,1,17,,,,
4,up,Canned Heat,On the Road Again,5,1,17,,,,
5,down,Dorothy Moore,Misty Blue,4,1,17,,,,
6,up,Ben Harper,Diamonds On the Inside,7,1,17,,,,
7,up,Otis Taylor,Ten Million Slaves,9,4,16,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,16,,,,
9,up,Fats Domino,Blueberry Hill,12,3,16,,,,
10,up,B.B. King & U2,When Love Comes to Town,11,7,16,,,,
11,up,C.W. Stoneking,The Love Me or Die,14,8,16,,,,
12,down,The Animals,We've Gotta Get Out of This Place,10,2,16,,,,
13,up,Blues Alliance,You Don't Treat Me No Good No More,16,6,16,,,,
14,up,Ray Charles,Hit the Road Jack,29,1,16,,,,
15,up,C.W. Stoneking,Jungle Blues,17,14,16,,,,
16,up,Gary Moore,Walking By Myself,26,3,16,,,,
17,up,C.W. Stoneking,I Heard the Marchin' of the Drums,18,15,16,,,,
18,up,C.W. Stoneking,Brave Son of America,19,15,16,,,,
19,up,Etta James,I Just Want to Make Love to You,22,10,16,,,,
20,up,C.W. Stoneking,Jungle Lullaby,20,16,16,,,,
21,up,C.W. Stoneking,Jailhouse Blues,21,17,16,,,,
22,up,C.W. Stoneking,Housebound Blues,23,19,16,,,,
23,up,C.W. Stoneking,Talkin' Lion Blues,24,21,16,,,,
24,up,Nick Lowe,Cruel to Be Kind,32,4,16,,,,
25,up,C.W. Stoneking,Early in the Mornin',25,21,16,,,,
26,up,C.W. Stoneking,The Greatest Liar,27,22,16,,,,
27,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,30,15,13,,,,
28,-,D Fine Us,Howling at the Moon (feat. Vigz),-,28,2,,,,
29,up,Seasick Steve,Started Out With Nothin',91,7,14,,,,
30,down,John Lee Hooker,Boom Boom,28,5,16,,,,
31,up,米弟華特,Mannish Boy,31,12,16,,,,
32,down,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,17,,,,
33,up,John Butler Trio,Zebra,50,10,14,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,22,16,,,,
35,up,John Lee Hooker,Boom Boom,53,10,14,,,,
36,down,Dynamic Hepnotics,Soul Kind of Feeling,33,1,16,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,12,16,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',36,17,14,,,,
39,down,John Butler Trio,Peaches & Cream,38,13,14,,,,
40,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),46,10,16,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,39,6,14,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,9,14,,,,
43,down,Bondi Cigars,Cry to Me,42,12,14,,,,
44,-,Albie Donnelly's Supercharge,Get Up and Dance,-,44,1,,,,
45,down,John Butler Trio,Something's Gotta Give,6,1,17,,,,
46,up,Canned Heat,Let's Work Together,52,10,14,,,,
47,down,Ted Hawkins,Happy Hour,44,34,10,,,,
48,down,Diesel,Cryin' Shame (Live),43,14,14,,,,
49,down,Muddy Waters,Mannish Boy (Single Version),47,38,14,,,,
50,down,The Black Keys,Have Love Will Travel,45,26,14,,,,
51,up,The Black Keys,10 A.M. Automatic,70,40,14,,,,
52,up,Ben Harper,With My Own Two Hands,95,16,13,,,,
53,-,Buddy Guy,Some Kind of Wonderful (feat. Paul Rodgers),-,53,1,,,,
54,-,John Mayall,Got to Be This Way,-,54,1,,,,
55,down,Jack White,Fly Farm Blues,51,17,12,,,,
56,up,Harry Manx,Crazy Love,61,20,13,,,,
57,down,Owen Campbell,Sunshine Road,13,4,15,,,,
58,down,Robert Cray,Right Next Door (Because of Me),37,15,16,,,,
59,down,B.B. King & Eric Clapton,Riding With the King,58,42,14,,,,
60,down,R.L. Burnside,It's Bad You Know,55,48,14,,,,
61,up,Russell Morris,Van Diemen's Land,66,50,14,,,,
62,down,The Rolling Stones,Just Your Fool,41,28,16,,,,
63,down,Bondi Cigars,Howling At the Moon,57,11,14,,,,
64,up,Robert Cray,Smoking Gun,64,40,14,,,,
65,down,Gary Moore,Still Got the Blues (For You),56,43,14,,,,
66,-,Mia Dyson,I Meant Something to You Once,-,22,12,,,,
67,-,The Whiteley Brothers,Feel Like Going Home,-,67,1,,,,
68,-,Buddy Guy,She's a Superstar,-,68,1,,,,
69,-,Nathan Cavaleri,Rising Sun,-,69,1,,,,
70,-,Etta James,A Sunday Kind of Love,-,44,1,,,,
71,-,Reverend Tall Tree,Pretty Thing,-,71,1,,,,
72,-,Mississippi Fred McDowell,61 Highway,-,72,1,,,,
73,-,Buddy Guy,Country Man,-,73,1,,,,
74,down,Owen Campbell,Diggin Holes,54,18,14,,,,
75,-,B.B. King,Alexis' Boogie,-,75,1,,,,
76,-,Lightnin' Hopkins,Trouble in Mind,-,76,1,,,,
77,-,Reverend Tall Tree,Mellow Down Easy,-,77,1,,,,
78,-,Rory Gallagher,I Take What I Want,-,78,1,,,,
79,-,Zakiya Hooker,One Bourbon One Scotch,-,79,1,,,,
80,-,Muddy Waters & The Rolling Stones,Got My Mojo Workin' (Live),-,80,1,,,,
81,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,21,14,,,,
82,-,Pee Wee Crayton,My Kind of Woman,-,82,1,,,,
83,-,Aaron Pollock,Painkiller,-,83,1,,,,
84,-,Lightnin' Hopkins,Mama and Papa Hopkins,-,84,1,,,,
85,-,Lucky Peterson,I'm Ready (feat. Tamara Peterson) [Live],-,85,1,,,,
86,-,Lightnin' Hopkins,"Bluebird, Bluebird",-,86,1,,,,
87,down,Canned Heat,On the Road Again,49,17,12,,,,
88,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,15,14,,,,
89,down,Harry Manx,Don't Forget to Miss Me,60,22,13,,,,
90,down,The Rolling Stones,Hate to See You Go,68,44,14,,,,
91,down,Joanne Shaw Taylor,Going Home,71,27,11,,,,
92,down,Brother Bones & His Shadows,Sweet Georgia Brown,63,12,14,,,,
93,down,Joanne Shaw Taylor,Blackest Day,72,29,13,,,,
94,down,The Black Keys,Hard Row,65,63,13,,,,
95,down,Seasick Steve,Thunderbird,75,15,12,,,,
96,down,The Rolling Stones,Ride 'Em On Down,67,44,14,,,,
97,down,Tab Benoit,Shelter Me,74,66,9,,,,
98,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,76,67,7,,,,
99,down,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,80,26,12,,,,
100,down,Jimi Hendrix,Red House,69,57,14,,,,
