Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,190,,,,
2,up,John Butler Trio,Something's Gotta Give,3,1,188,,,,
3,up,Ben Harper,Diamonds On the Inside,4,1,186,,,,
4,up,Canned Heat,Goin' Up the Country,5,1,192,,,,
5,down,Etta James,At Last,2,1,192,,,,
6,up,Gary Moore,Still Got the Blues,6,1,192,,,,
7,up,Owen Campbell,Sunshine Road,7,4,185,,,,
8,up,Canned Heat,On the Road Again,8,1,192,,,,
9,up,Ray Charles,Hit the Road Jack,9,1,191,,,,
10,up,Blues Alliance,You Don't Treat Me No Good No More,10,6,188,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,11,1,190,,,,
12,up,Seasick Steve,Started Out With Nothin',12,7,179,,,,
13,up,John Butler Trio,Zebra,14,10,186,,,,
14,down,Fats Domino,Blueberry Hill,13,3,190,,,,
15,up,Elvin Bishop,Fooled Around and Fell in Love,15,6,169,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,9,177,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,12,187,,,,
18,up,Gary Moore,Walking By Myself,47,3,186,,,,
19,down,Bondi Cigars,Cry to Me,18,12,158,,,,
20,down,John Butler Trio,Peaches & Cream,19,13,186,,,,
21,down,Diesel,Cryin' Shame (Live),20,14,172,,,,
22,down,John Lee Hooker,Boom Boom,21,10,180,,,,
23,down,Ben Harper,With My Own Two Hands,22,16,176,,,,
24,down,Jack White,Fly Farm Blues,23,17,162,,,,
25,down,Harry Manx,Crazy Love,24,20,175,,,,
26,down,Owen Campbell,Diggin Holes,25,18,182,,,,
27,up,Mia Dyson,I Meant Something to You Once,48,22,178,,,,
28,down,Bondi Cigars,Howling At the Moon,26,11,154,,,,
29,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,27,21,160,,,,
30,down,Harry Manx,Don't Forget to Miss Me,28,22,161,,,,
31,up,米弟華特,Mannish Boy,36,12,162,,,,
32,down,Owen Campbell,A Mountain Home,29,24,161,,,,
33,up,Busby Marou,Days Like This,35,1,83,,,,
34,down,Brother Bones & His Shadows,Sweet Georgia Brown,31,12,148,,,,
35,down,Joanne Shaw Taylor,Going Home,30,27,143,,,,
36,down,Joanne Shaw Taylor,Blackest Day,33,29,145,,,,
37,down,Seasick Steve,Thunderbird,34,15,146,,,,
38,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,63,26,115,,,,
39,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,65,27,107,,,,
40,up,King Floyd,Groove Me,62,33,73,,,,
41,down,Hugh Laurie,St James Infirmary,37,28,111,,,,
42,up,Owen Campbell,Nashville Highrollers,45,29,107,,,,
43,down,Joe Bonamassa,Drive,38,29,61,,,,
44,down,Canned Heat,On the Road Again,39,17,168,,,,
45,-,Mel Melton & the Wicked Mojos,Cookie Boy,-,45,1,,,,
46,-,Fiona Boyes,Turnip Patch,-,46,1,,,,
47,down,Mat McHugh,A Pocketful of Shells,46,31,82,,,,
48,-,Fiona Boyes,One Day Late,-,48,1,,,,
49,-,Blues Arcadia,Postmodern Times,-,49,1,,,,
50,-,"Sam Frazier, Jr",Fannie Mae,-,50,1,,,,
51,-,Reed Island Rounders,Wild Hog In the Woods,-,51,1,,,,
52,-,"Sam Frazier, Jr",High Heeled Sneakers,-,52,1,,,,
53,down,Canned Heat,Let's Work Together,44,10,178,,,,
