Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busby Marou,Days Like This,1,1,6,,,,
2,up,Etta James,At Last,10,1,99,,,,
3,down,Gary Moore,Still Got the Blues,2,1,99,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,99,,,,
5,down,Dorothy Moore,Misty Blue,3,1,99,,,,
6,up,Canned Heat,On the Road Again,7,1,99,,,,
7,down,John Butler Trio,Something's Gotta Give,5,1,95,,,,
8,down,Ben Harper,Diamonds On the Inside,6,1,97,,,,
9,up,Otis Taylor,Ten Million Slaves,76,4,83,,,,
10,up,Fats Domino,Blueberry Hill,11,3,98,,,,
11,up,C.W. Stoneking,The Love Me or Die,16,8,98,,,,
12,down,B.B. King,The Thrill Is Gone,9,4,98,,,,
13,up,Gary Moore,Walking By Myself,15,3,98,,,,
14,down,B.B. King & U2,When Love Comes to Town,12,7,98,,,,
15,up,Owen Campbell,Sunshine Road,17,4,96,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),18,2,99,,,,
17,up,Nick Lowe,Cruel to Be Kind,19,4,98,,,,
18,down,John Lee Hooker,Boom Boom,8,5,98,,,,
19,up,Blues Alliance,You Don't Treat Me No Good No More,20,6,95,,,,
20,up,C.W. Stoneking,Jungle Blues,21,14,98,,,,
21,up,Ray Charles,Hit the Road Jack,23,1,98,,,,
22,up,C.W. Stoneking,I Heard the Marchin' of the Drums,22,15,98,,,,
23,up,C.W. Stoneking,Brave Son of America,24,15,98,,,,
24,up,C.W. Stoneking,Jungle Lullaby,25,16,98,,,,
25,up,C.W. Stoneking,Jailhouse Blues,27,17,98,,,,
26,down,The Animals,We've Gotta Get Out of This Place,13,2,98,,,,
27,down,C.W. Stoneking,Housebound Blues,26,19,98,,,,
28,up,C.W. Stoneking,Talkin' Lion Blues,28,21,98,,,,
29,up,C.W. Stoneking,Early in the Mornin',29,21,98,,,,
30,up,C.W. Stoneking,The Greatest Liar,31,22,97,,,,
31,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,91,,,,
32,up,Etta James,I Just Want to Make Love to You,33,10,98,,,,
33,up,Ash Grunwald,Longtime,35,26,59,,,,
34,up,Dynamic Hepnotics,Soul Kind of Feeling,34,1,98,,,,
35,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),37,10,98,,,,
36,up,John Butler Trio,Zebra,38,10,93,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,12,94,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,30,6,86,,,,
39,up,Robert Cray,Right Next Door (Because of Me),47,15,97,,,,
40,up,John Butler Trio,Peaches & Cream,40,13,93,,,,
41,up,The Black Keys,Have Love Will Travel,41,26,93,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,9,95,,,,
43,up,The Rolling Stones,Just Your Fool,45,28,97,,,,
44,up,Diesel,Cryin' Shame (Live),49,14,85,,,,
45,up,Canned Heat,On the Road Again,50,17,82,,,,
46,up,Ted Hawkins,Happy Hour,48,34,90,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,66,42,81,,,,
48,up,John Lee Hooker,Boom Boom,51,10,92,,,,
49,down,Bondi Cigars,Cry to Me,46,12,74,,,,
50,up,Mia Dyson,I Meant Something to You Once,55,22,89,,,,
51,up,Jack White,Fly Farm Blues,56,17,70,,,,
52,up,Harry Manx,Crazy Love,57,20,87,,,,
53,up,Owen Campbell,Diggin Holes,60,18,89,,,,
54,up,R.L. Burnside,It's Bad You Know,59,48,85,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',43,17,94,,,,
56,up,Robert Cray,Smoking Gun,77,40,89,,,,
57,up,Muddy Waters,Mannish Boy (Single Version),61,38,94,,,,
58,up,Bondi Cigars,Howling At the Moon,74,11,69,,,,
59,down,米弟華特,Mannish Boy,36,12,91,,,,
60,-,R.L. Burnside,Let My Baby Ride,-,40,2,,,,
61,-,Leeroy,Fallen Empire,-,61,1,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,22,96,,,,
63,-,Scott Ramminger,‘lizabeth (Live),-,63,1,,,,
64,-,The Eminent Stars,Mrs. Phillips,-,64,1,,,,
65,-,Muddy Waters,"Baby, Please Don't Go (Live At Newport Jazz Festival/1960)",-,65,1,,,,
66,-,Melody Doyle,Burn You Out,-,66,1,,,,
67,-,Omar and the Howlers,Jimmy Reed Highway,-,67,1,,,,
68,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],63,39,54,,,,
69,-,Taylan Ayaz,Love Is a Bitch,-,69,1,,,,
70,-,Scott Ramminger,This Town’s Seen the Last of Me (Live),-,70,1,,,,
71,-,Black Robin,On & On,-,71,1,,,,
72,-,Connor Selby & Redtenbacher's Funkestra,That's Alright (Live Masterlink Session),-,72,1,,,,
73,-,Ying Scott,The Most Beautiful,-,73,1,,,,
74,down,Harry Manx,Don't Forget to Miss Me,67,22,76,,,,
75,-,Barrelhouse,Red Right Hand,-,75,1,,,,
76,-,Friend.,The Whistler,-,76,1,,,,
77,-,Ying Scott,My Love,-,59,1,,,,
78,-,Marylyn Scott,Beer Bottle Boogie,-,78,1,,,,
79,-,George Clinton,Atomic Dog (Live from Metropolis),-,79,1,,,,
80,-,Ying Scott,Last Night's Star,-,64,1,,,,
81,-,Barrelhouse,Goin' to Brownsville,-,81,1,,,,
82,-,Marylyn Scott,I Got What My Daddy Likes,-,82,1,,,,
83,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,83,,,,
84,-,Ying Scott,Days,-,71,1,,,,
85,down,Ben Harper,With My Own Two Hands,53,16,87,,,,
86,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,21,74,,,,
87,down,Russell Morris,Van Diemen's Land,64,50,89,,,,
88,down,Canned Heat,Let's Work Together,58,10,90,,,,
89,down,The Rolling Stones,Ride 'Em On Down,75,44,82,,,,
90,down,Owen Campbell,A Mountain Home,70,24,73,,,,
91,down,The Rolling Stones,Hate to See You Go,69,44,81,,,,
92,down,Joanne Shaw Taylor,Blackest Day,73,29,61,,,,
93,down,Joanne Shaw Taylor,Going Home,71,27,61,,,,
94,down,Gary Moore,Still Got the Blues (For You),62,43,78,,,,
95,down,Brother Bones & His Shadows,Sweet Georgia Brown,72,12,70,,,,
96,down,The Black Keys,Hard Row,78,63,62,,,,
97,down,The Black Keys,Thickfreakness,95,64,61,,,,
98,down,Seasick Steve,Thunderbird,96,15,68,,,,
99,up,Tab Benoit,Shelter Me,100,66,63,,,,
100,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,56,,,,
