Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,Gary Moore,Still Got the Blues,3,1,108,,,,
3,up,Canned Heat,Goin' Up the Country,4,1,108,,,,
4,up,Dorothy Moore,Misty Blue,5,1,108,,,,
5,up,Canned Heat,On the Road Again,6,1,108,,,,
6,up,John Butler Trio,Something's Gotta Give,7,1,104,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,105,,,,
8,up,B.B. King,The Thrill Is Gone,11,4,107,,,,
9,up,Otis Taylor,Ten Million Slaves,9,4,92,,,,
10,up,The Animals,We've Gotta Get Out of This Place,10,2,107,,,,
11,up,Gary Moore,Walking By Myself,13,3,107,,,,
12,up,John Lee Hooker,Boom Boom,19,5,107,,,,
13,up,B.B. King & U2,When Love Comes to Town,31,7,107,,,,
14,up,Dion,Dancing Girl (feat. Mark Knopfler),65,14,2,,,,
15,down,C.W. Stoneking,The Love Me or Die,12,8,107,,,,
16,down,Owen Campbell,Sunshine Road,14,4,105,,,,
17,up,Matt Taylor,I Remember When I Was Young (Bonus Track),36,2,108,,,,
18,down,Nick Lowe,Cruel to Be Kind,15,4,107,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,16,6,104,,,,
20,down,C.W. Stoneking,Jungle Blues,17,14,107,,,,
21,down,C.W. Stoneking,I Heard the Marchin' of the Drums,18,15,107,,,,
22,down,Busby Marou,Days Like This,2,1,15,,,,
23,down,C.W. Stoneking,Brave Son of America,20,15,107,,,,
24,up,Fats Domino,Blueberry Hill,24,3,107,,,,
25,down,Ray Charles,Hit the Road Jack,22,1,107,,,,
26,down,C.W. Stoneking,Jungle Lullaby,23,16,107,,,,
27,down,C.W. Stoneking,Jailhouse Blues,25,17,107,,,,
28,down,C.W. Stoneking,Housebound Blues,26,19,107,,,,
29,down,C.W. Stoneking,Talkin' Lion Blues,27,21,107,,,,
30,down,C.W. Stoneking,Early in the Mornin',28,21,107,,,,
31,down,C.W. Stoneking,The Greatest Liar,29,22,106,,,,
32,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,100,,,,
33,down,Dynamic Hepnotics,Soul Kind of Feeling,21,1,107,,,,
34,up,Ash Grunwald,Longtime,34,26,67,,,,
35,up,Robert Cray,Right Next Door (Because of Me),43,15,106,,,,
36,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),37,10,107,,,,
37,down,米弟華特,Mannish Boy,35,12,98,,,,
38,up,Seasick Steve,Started Out With Nothin',38,7,98,,,,
39,up,John Butler Trio,Zebra,39,10,102,,,,
40,down,Etta James,I Just Want to Make Love to You,33,10,107,,,,
41,down,The Rolling Stones,Just Your Fool,40,28,106,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,12,103,,,,
43,up,John Butler Trio,Peaches & Cream,46,13,102,,,,
44,down,Elvin Bishop,Fooled Around and Fell in Love,42,6,95,,,,
45,up,The Black Keys,Have Love Will Travel,48,26,102,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',50,17,103,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,9,104,,,,
48,up,Canned Heat,Let's Work Together,49,10,98,,,,
49,up,Canned Heat,On the Road Again,51,17,91,,,,
50,up,Ted Hawkins,Happy Hour,52,34,99,,,,
51,up,Diesel,Cryin' Shame (Live),53,14,94,,,,
52,up,Muddy Waters,Mannish Boy (Single Version),56,38,103,,,,
53,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,15,90,,,,
54,up,B.B. King & Eric Clapton,Riding With the King,58,42,90,,,,
55,up,Ben Harper,With My Own Two Hands,59,16,95,,,,
56,up,Mia Dyson,I Meant Something to You Once,72,22,98,,,,
57,up,Jack White,Fly Farm Blues,73,17,79,,,,
58,up,Harry Manx,Crazy Love,77,20,96,,,,
59,up,John Lee Hooker,Boom Boom,78,10,101,,,,
60,up,Robert Cray,Smoking Gun,99,40,98,,,,
61,up,Owen Campbell,Diggin Holes,100,18,98,,,,
62,-,R.L. Burnside,It's Bad You Know,-,48,93,,,,
63,-,Ray Beadle,Haunted Heart,-,63,1,,,,
64,down,Gentry Jones & Mr. Sam,Roll It Roll It,45,1,6,,,,
65,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,51,2,,,,
66,-,Bondi Cigars,Cry to Me,-,12,79,,,,
67,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,22,105,,,,
68,-,Dr. Project Point Blank & Josip Bocek,New Orleans,-,68,1,,,,
69,-,Popa Chubby,Stress Will Kill You Every Time,-,69,1,,,,
70,-,Otis Taylor,Nasty Letter,-,46,3,,,,
71,-,Ray Beadle,Death Bed Blues,-,71,1,,,,
72,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,72,1,,,,
73,-,The Blues Preachers,The Coo Coo,-,73,1,,,,
74,-,Göran Ringbom & Josefin Nilsson,Gläns över sjö och strand,-,74,1,,,,
75,-,The Blues Preachers,Saint James Infirmary,-,75,1,,,,
76,-,Dr. Project Point Blank & Rambo Amadeus,Swamp Jump,-,76,1,,,,
77,-,"Bo Diddley, Muddy Waters & Little Walter",I Just Want To Make Love To You,-,77,1,,,,
78,-,The Blues Preachers,Red Hot,-,78,1,,,,
79,-,RORY BLOCK,Cypress Grove Blues,-,79,1,,,,
80,-,Dr. Project Point Blank,Mama I Blew It,-,80,1,,,,
81,-,Roomful of Blues,"Lipstick, Powder and Paint",-,81,1,,,,
82,-,Dr. Project Point Blank,"The Devil, God & I",-,82,1,,,,
83,-,The Blues Preachers,Wabash Rag,-,83,1,,,,
84,-,James And Lucky Peterson,Don't Give the Devil No Ground,-,84,1,,,,
85,-,Tab Benoit,Crawfishin',-,85,1,,,,
86,-,Robert Billard And The Cold Calls,"Groove (feat. Jw-Jones, Murray Porter, Clayton Hill & Tobin Frank)",-,86,1,,,,
87,-,The Blues Preachers,Pay Day,-,87,1,,,,
88,-,Robert Billard And The Cold Calls,"No Shape for Talking (feat. Murray Porter, Alexander Boynton Jr., Wild T & Guy Wilson-Roberts)",-,88,1,,,,
89,-,Paul Thorn,You Mess Around & Get a Buzz,-,89,1,,,,
90,-,Alice to Avalon,Riverboat Queen,-,90,1,,,,
91,-,Robert Billard And The Cold Calls,"Waiting for the Land to Dry (feat. Jw-Jones, Alexander Boynton Jr. & Clayton Hill)",-,91,1,,,,
92,-,Robert Billard And The Cold Calls,"Six Ptarmigan (feat. Gowan, Jw-Jones, Alexander Boynton Jr. & Clayton Hill)",-,92,1,,,,
93,-,Bondi Cigars,Howling At the Moon,-,11,77,,,,
94,-,Daniel De Vita,California Rocket Fuel,-,94,1,,,,
95,-,Daniel De Vita,She Claps on The 1 & 3,-,95,1,,,,
96,-,Daniel De Vita,Every Time I'm Close to You,-,96,1,,,,
97,-,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],-,39,62,,,,
98,-,Gary Moore,Still Got the Blues (For You),-,43,84,,,,
99,-,Russell Morris,Van Diemen's Land,-,50,97,,,,
100,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,82,,,,
