Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Raitt,Just Like That,-,1,3,,,,
2,down,Etta James,At Last,1,1,170,,,,
3,up,Dorothy Moore,Misty Blue,4,1,170,,,,
4,up,John Butler Trio,Something's Gotta Give,6,1,166,,,,
5,down,Gary Moore,Still Got the Blues,2,1,170,,,,
6,down,Canned Heat,Goin' Up the Country,3,1,170,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,166,,,,
8,down,Canned Heat,On the Road Again,5,1,170,,,,
9,-,Owen Campbell,Sunshine Road,-,4,165,,,,
10,up,Blues Alliance,You Don't Treat Me No Good No More,16,6,166,,,,
11,up,Fats Domino,Blueberry Hill,12,3,169,,,,
12,down,The Animals,We've Gotta Get Out of This Place,11,2,169,,,,
13,up,Ray Charles,Hit the Road Jack,18,1,169,,,,
14,up,Dynamic Hepnotics,Soul Kind of Feeling,17,1,169,,,,
15,up,Seasick Steve,Started Out With Nothin',35,7,159,,,,
16,up,Gary Moore,Walking By Myself,22,3,169,,,,
17,up,John Butler Trio,Zebra,37,10,164,,,,
18,up,米弟華特,Mannish Boy,34,12,144,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,12,165,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,9,156,,,,
21,up,John Butler Trio,Peaches & Cream,42,13,164,,,,
22,down,Otis Taylor,Ten Million Slaves,10,4,139,,,,
23,down,B.B. King,The Thrill Is Gone,8,4,168,,,,
24,up,Bondi Cigars,Cry to Me,46,12,138,,,,
25,down,C.W. Stoneking,The Love Me or Die,13,8,168,,,,
26,down,Matt Taylor,I Remember When I Was Young (Bonus Track),14,2,168,,,,
27,down,Nick Lowe,Cruel to Be Kind,15,4,168,,,,
28,down,C.W. Stoneking,Jungle Blues,19,14,168,,,,
29,down,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,168,,,,
30,down,C.W. Stoneking,Brave Son of America,23,15,168,,,,
31,up,Canned Heat,On the Road Again,47,17,148,,,,
32,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,147,,,,
33,down,C.W. Stoneking,Jungle Lullaby,24,16,168,,,,
34,up,Ben Harper,With My Own Two Hands,51,16,156,,,,
35,down,C.W. Stoneking,Jailhouse Blues,25,17,168,,,,
36,up,Jack White,Fly Farm Blues,53,17,141,,,,
37,up,John Lee Hooker,Boom Boom,54,10,158,,,,
38,down,C.W. Stoneking,Housebound Blues,26,19,168,,,,
39,down,C.W. Stoneking,Talkin' Lion Blues,33,21,168,,,,
40,up,Harry Manx,Crazy Love,55,20,154,,,,
41,down,C.W. Stoneking,Early in the Mornin',28,21,168,,,,
42,up,Owen Campbell,Diggin Holes,56,18,160,,,,
43,down,B.B. King & U2,When Love Comes to Town,9,7,168,,,,
44,down,C.W. Stoneking,The Greatest Liar,29,22,167,,,,
45,up,Mia Dyson,I Meant Something to You Once,52,22,158,,,,
46,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,30,15,148,,,,
47,up,Bondi Cigars,Howling At the Moon,58,11,133,,,,
48,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,94,21,139,,,,
49,up,Harry Manx,Don't Forget to Miss Me,95,22,139,,,,
50,up,Owen Campbell,A Mountain Home,98,24,139,,,,
51,-,Joanne Shaw Taylor,Going Home,-,27,123,,,,
52,-,Joanne Shaw Taylor,Blackest Day,-,29,123,,,,
53,down,John Lee Hooker,Boom Boom,20,5,168,,,,
54,-,Seasick Steve,Thunderbird,-,15,124,,,,
55,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),36,10,168,,,,
56,-,Joe Flip,Mess Around,-,56,1,,,,
57,-,Bonnie Raitt,Made Up Mind,-,46,2,,,,
58,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,98,,,,
59,-,Busby Marou,Days Like This,-,1,61,,,,
60,down,Elvin Bishop,Fooled Around and Fell in Love,39,6,151,,,,
61,-,Hugh Laurie,St James Infirmary,-,28,89,,,,
62,-,Bloodbelly Blues,Steady Rollin,-,62,1,,,,
63,-,The Duchess Jureesa McBride,I Choose Me (feat. Paul Nelson),-,63,1,,,,
64,-,Sergio Mendes,Take This Love,-,64,1,,,,
65,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,65,2,,,,
