Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,Goin' Up the Country,4,1,69,,,,
2,up,Gary Moore,Still Got the Blues,3,1,69,,,,
3,up,Canned Heat,On the Road Again,5,1,69,,,,
4,down,Dorothy Moore,Misty Blue,2,1,69,,,,
5,up,John Butler Trio,Something's Gotta Give,6,1,66,,,,
6,up,B.B. King,The Thrill Is Gone,12,4,68,,,,
7,up,B.B. King & U2,When Love Comes to Town,9,7,68,,,,
8,up,The Animals,We've Gotta Get Out of This Place,14,2,68,,,,
9,up,C.W. Stoneking,The Love Me or Die,19,8,68,,,,
10,up,Owen Campbell,Sunshine Road,16,4,66,,,,
11,up,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,69,,,,
12,down,Fats Domino,Blueberry Hill,10,3,68,,,,
13,up,Blues Alliance,You Don't Treat Me No Good No More,18,6,68,,,,
14,down,John Lee Hooker,Boom Boom,13,5,68,,,,
15,up,C.W. Stoneking,Jungle Blues,20,14,68,,,,
16,-,Dynamic Hepnotics,Gotta Be Wrong,-,16,5,,,,
17,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,68,,,,
18,up,C.W. Stoneking,Brave Son of America,22,15,68,,,,
19,down,Ray Charles,Hit the Road Jack,11,1,68,,,,
20,up,C.W. Stoneking,Jungle Lullaby,25,16,68,,,,
21,down,Etta James,At Last,1,1,69,,,,
22,up,C.W. Stoneking,Jailhouse Blues,26,17,68,,,,
23,up,C.W. Stoneking,Housebound Blues,27,19,68,,,,
24,up,C.W. Stoneking,Talkin' Lion Blues,28,21,68,,,,
25,down,Gary Moore,Walking By Myself,15,3,68,,,,
26,up,C.W. Stoneking,Early in the Mornin',29,21,68,,,,
27,up,C.W. Stoneking,The Greatest Liar,30,22,68,,,,
28,up,Etta James,I Just Want to Make Love to You,32,10,68,,,,
29,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,62,,,,
30,down,Nick Lowe,Cruel to Be Kind,24,4,68,,,,
31,up,Dynamic Hepnotics,Soul Kind of Feeling,33,1,68,,,,
32,up,米弟華特,Mannish Boy,35,12,67,,,,
33,up,John Butler Trio,Zebra,37,10,64,,,,
34,up,The Rolling Stones,Just Your Fool,39,28,67,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,65,,,,
36,up,John Butler Trio,Peaches & Cream,42,13,64,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,9,65,,,,
38,down,Robert Cray,Right Next Door (Because of Me),23,15,68,,,,
39,up,Canned Heat,Let's Work Together,52,10,61,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',44,17,65,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,22,67,,,,
42,down,Ben Harper,Diamonds On the Inside,8,1,69,,,,
43,down,Otis Taylor,Ten Million Slaves,7,4,61,,,,
44,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),41,10,68,,,,
45,up,Mia Dyson,I Meant Something to You Once,51,22,61,,,,
46,-,Otis Taylor,Nasty Letter,-,46,2,,,,
47,-,8 Ball Aitken,What Goes Up,-,47,1,,,,
48,up,Ben Harper,With My Own Two Hands,54,16,59,,,,
49,up,John Lee Hooker,Boom Boom,53,10,64,,,,
50,up,Harry Manx,Crazy Love,56,20,60,,,,
51,up,Owen Campbell,Diggin Holes,58,18,62,,,,
52,up,Russell Morris,Van Diemen's Land,61,50,61,,,,
53,down,The Black Keys,Have Love Will Travel,47,26,64,,,,
54,up,The Rolling Stones,Ride 'Em On Down,67,44,54,,,,
55,up,The Rolling Stones,Hate to See You Go,69,44,53,,,,
56,up,Ted Hawkins,Happy Hour,60,34,61,,,,
57,up,Robert Cray,Smoking Gun,59,40,61,,,,
58,up,Harry Manx,Don't Forget to Miss Me,68,22,49,,,,
59,up,Muddy Waters,Mannish Boy (Single Version),62,38,65,,,,
60,-,Ruth Wallis,Queer Things,-,60,1,,,,
61,-,Snooks Eaglin,Young Boy Blues,-,61,1,,,,
62,-,Early Times & The High Rollers,He's Got a Jones,-,62,1,,,,
63,up,Owen Campbell,A Mountain Home,70,24,47,,,,
64,up,Brother Bones & His Shadows,Sweet Georgia Brown,72,12,44,,,,
65,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],76,39,26,,,,
66,-,Snooks Eaglin,Is It True?,-,66,1,,,,
67,-,Son House,"The Jinx Blues, Pt. 2",-,67,1,,,,
68,-,Early Times & The High Rollers,She's About to Lose Her Mind (feat. Popa Chubby),-,68,1,,,,
69,-,Otis Spann,Can't Do Me No Good,-,69,1,,,,
70,-,Mike Felten,Homan Avenue,-,70,1,,,,
71,-,Mike Felten,Chasing a Rumor,-,71,1,,,,
72,up,Ash Grunwald,Longtime,78,26,29,,,,
73,-,Mike Felten,Dead Old Girlfriend,-,73,1,,,,
74,-,Mike Felten,Detroit Woman,-,74,1,,,,
75,-,Chris Shards,I Know You Like It (feat. Johan Wendt),-,75,1,,,,
76,-,Rick Fines,Just Got Back,-,76,1,,,,
77,-,Rick Fines,Out of the Living Room,-,77,1,,,,
78,-,Mike Felten,Get Lost,-,78,1,,,,
79,-,Mike Felten,Pa Kettle's Bastard Son,-,79,1,,,,
80,-,Mike Felten,Old Dogs and Fools,-,80,1,,,,
81,-,Mike Felten,Emma's House,-,81,1,,,,
82,-,Mike Felten,Seven Days a Week,-,82,1,,,,
83,-,Mike Felten,It All Ends Here,-,83,1,,,,
84,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",75,40,41,,,,
85,down,Seasick Steve,Thunderbird,74,15,45,,,,
86,down,Tab Benoit,Shelter Me,81,66,40,,,,
87,-,Jimi Hendrix,Red House,-,57,49,,,,
88,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,82,67,34,,,,
89,down,Bobby Bland,Ain't No Love In the Heart of the City,83,21,40,,,,
90,down,The Black Keys,Hard Row,77,63,39,,,,
91,down,The Black Keys,Thickfreakness,79,64,35,,,,
92,down,Seasick Steve,Started Out With Nothin',34,7,63,,,,
93,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,95,26,32,,,,
94,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,96,27,29,,,,
95,down,Owen Campbell,Nashville Highrollers,84,29,34,,,,
96,down,Hugh Laurie,St James Infirmary,86,28,30,,,,
97,down,Steve Smyth,Stay Young,94,75,9,,,,
98,up,Ash Grunwald,Walking,99,75,13,,,,
99,down,Jonny Lang,Lie to Me,98,70,31,,,,
100,-,Mat McHugh,A Pocketful of Shells,-,31,25,,,,
