Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,6,1,51,,,,
2,down,Gary Moore,Still Got the Blues,1,1,51,,,,
3,up,The Animals,We've Gotta Get Out of This Place,22,2,50,,,,
4,down,Canned Heat,Goin' Up the Country,2,1,51,,,,
5,down,Dorothy Moore,Misty Blue,4,1,51,,,,
6,down,Canned Heat,On the Road Again,3,1,51,,,,
7,down,John Butler Trio,Something's Gotta Give,5,1,48,,,,
8,down,Ben Harper,Diamonds On the Inside,7,1,51,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,50,,,,
10,up,B.B. King & U2,When Love Comes to Town,19,7,50,,,,
11,up,Fats Domino,Blueberry Hill,11,3,50,,,,
12,down,C.W. Stoneking,The Love Me or Die,10,8,50,,,,
13,down,Owen Campbell,Sunshine Road,12,4,48,,,,
14,down,Matt Taylor,I Remember When I Was Young (Bonus Track),13,2,51,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,4,50,,,,
16,up,Blues Alliance,You Don't Treat Me No Good No More,16,6,50,,,,
17,up,C.W. Stoneking,Jungle Blues,17,14,50,,,,
18,up,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,50,,,,
19,up,C.W. Stoneking,Brave Son of America,21,15,50,,,,
20,up,C.W. Stoneking,Jungle Lullaby,23,16,50,,,,
21,up,C.W. Stoneking,Jailhouse Blues,24,17,50,,,,
22,up,C.W. Stoneking,Housebound Blues,25,19,50,,,,
23,up,C.W. Stoneking,Talkin' Lion Blues,26,21,50,,,,
24,up,Etta James,I Just Want to Make Love to You,37,10,50,,,,
25,up,C.W. Stoneking,Early in the Mornin',27,21,50,,,,
26,down,Gary Moore,Walking By Myself,18,3,50,,,,
27,up,Ray Charles,Hit the Road Jack,28,1,50,,,,
28,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,28,3,,,,
29,down,John Lee Hooker,Boom Boom,14,5,50,,,,
30,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,29,15,45,,,,
31,down,Ash Grunwald,Longtime,30,26,11,,,,
32,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),31,10,50,,,,
33,down,Seasick Steve,Started Out With Nothin',32,7,46,,,,
34,up,Dynamic Hepnotics,Soul Kind of Feeling,35,1,50,,,,
35,down,米弟華特,Mannish Boy,33,12,50,,,,
36,up,John Butler Trio,Zebra,36,10,47,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,22,49,,,,
38,up,The Rolling Stones,Just Your Fool,42,28,49,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',45,17,47,,,,
40,up,Robert Cray,Right Next Door (Because of Me),44,15,50,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,38,6,46,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,9,47,,,,
43,-,Joe Bonamassa,High Class Girl,-,43,1,,,,
44,down,Bondi Cigars,Cry to Me,40,12,39,,,,
45,up,Ted Hawkins,Happy Hour,49,34,43,,,,
46,up,John Butler Trio,Peaches & Cream,63,13,46,,,,
47,-,Matty Rogers,Indigo Child,-,47,1,,,,
48,-,Joe Bonamassa,Savannah,-,48,1,,,,
49,down,Canned Heat,On the Road Again,43,17,40,,,,
50,down,Muddy Waters,Mannish Boy (Single Version),48,38,47,,,,
51,up,The Black Keys,10 A.M. Automatic,51,40,47,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,15,45,,,,
53,down,Mia Dyson,I Meant Something to You Once,52,22,45,,,,
54,up,B.B. King & Eric Clapton,Riding With the King,89,42,42,,,,
55,up,John Lee Hooker,Boom Boom,59,10,47,,,,
56,down,Harry Manx,Crazy Love,53,20,44,,,,
57,down,The Black Keys,Have Love Will Travel,55,26,47,,,,
58,up,Russell Morris,Van Diemen's Land,62,50,44,,,,
59,up,Bondi Cigars,Howling At the Moon,78,11,35,,,,
60,up,Robert Cray,Smoking Gun,60,40,44,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,21,38,,,,
62,down,C.W. Stoneking,The Greatest Liar,54,22,50,,,,
63,-,King Floyd,Groove Me,-,33,9,,,,
64,-,Kenzo Almond,Hollow Head,-,64,1,,,,
65,-,Matty Rogers,Release,-,65,1,,,,
66,-,Frank Marino & Mahogany Rush,Stranger Dreams (Live),-,66,1,,,,
67,-,Seasick Steve,Ride,-,67,1,,,,
68,-,William Shatner,"Smokestack Lightnin' (feat. Jeff ""Skunk"" Baxter)",-,68,1,,,,
69,-,Jimes Tooper,Smile Away,-,69,1,,,,
70,-,Joe Bonamassa,Royal Tea,-,70,1,,,,
71,up,The Rolling Stones,Ride 'Em On Down,92,44,38,,,,
72,-,Jimmy Witherspoon,Back to New Orleans,-,72,1,,,,
73,-,Eef,You're Only Fooling Yourself,-,73,1,,,,
74,-,William Shatner,Crossroads (feat. James Burton),-,74,1,,,,
75,-,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],-,39,10,,,,
76,-,Floyd Dixon,Nose Trouble,-,76,1,,,,
77,-,William Shatner,Mannish Boy (feat. Ronnie Earl),-,77,1,,,,
78,-,Joe Bonamassa,When One Door Opens,-,32,3,,,,
79,-,Love Sculpture,Stumble,-,79,1,,,,
80,-,Big Harp George,Meet Me at the Fence,-,80,1,,,,
81,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,81,1,,,,
82,-,Sonny Landreth,Taylor's Rock,-,82,1,,,,
83,-,Big Harp George,Pusher in a White Coat,-,83,1,,,,
84,-,Big Harp George,First Class Muck Up,-,84,1,,,,
85,up,Harry Manx,Don't Forget to Miss Me,93,22,33,,,,
86,-,Big Harp George,Bayside Bounce,-,86,1,,,,
87,up,The Rolling Stones,Hate to See You Go,94,44,37,,,,
88,-,Big Harp George,Try Nice?,-,88,1,,,,
89,-,Big Harp George,Copayment,-,89,1,,,,
90,-,Big Harp George,Living in the City,-,90,1,,,,
91,-,Shawn Pittman,Woke Up Screaming,-,91,1,,,,
92,-,Shawn Pittman,There Will Be a Day,-,92,1,,,,
93,-,Big Harp George,Where'll I Be for Christmas?,-,93,1,,,,
94,-,Big Harp George,"Lord, Make Me Chaste",-,94,1,,,,
95,-,Big Harp George,Alternative Facts,-,95,1,,,,
96,-,The Downtown Train,Vine of Love,-,96,1,,,,
97,-,Shawn Pittman,Lookin' Good,-,97,1,,,,
98,-,Shawn Pittman,Blues for Juanita,-,98,1,,,,
99,up,R.L. Burnside,It's Bad You Know,100,48,43,,,,
100,down,Owen Campbell,A Mountain Home,96,24,32,,,,
