Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,56,,,,
2,down,Josh Teskey & Ash Grunwald,Hungry Heart,1,1,7,,,,
3,up,Gary Moore,Still Got the Blues,3,1,56,,,,
4,down,Josh Teskey & Ash Grunwald,Push the Blues Away,2,2,3,,,,
5,up,Canned Heat,On the Road Again,6,1,56,,,,
6,down,Canned Heat,Goin' Up the Country,5,1,56,,,,
7,up,Dorothy Moore,Misty Blue,7,1,56,,,,
8,up,John Butler Trio,Something's Gotta Give,8,1,53,,,,
9,up,Ben Harper,Diamonds On the Inside,9,1,56,,,,
10,up,Otis Taylor,Ten Million Slaves,11,4,50,,,,
11,up,The Animals,We've Gotta Get Out of This Place,19,2,55,,,,
12,up,B.B. King,The Thrill Is Gone,32,4,55,,,,
13,up,Fats Domino,Blueberry Hill,13,3,55,,,,
14,down,Gary Moore,Walking By Myself,12,3,55,,,,
15,up,Owen Campbell,Sunshine Road,16,4,53,,,,
16,down,C.W. Stoneking,The Love Me or Die,14,8,55,,,,
17,up,Nick Lowe,Cruel to Be Kind,18,4,55,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,20,6,55,,,,
19,-,Big Mama Thornton,I Need Your Love,-,19,1,,,,
20,up,C.W. Stoneking,Jungle Blues,21,14,55,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,22,15,55,,,,
22,up,C.W. Stoneking,Brave Son of America,23,15,55,,,,
23,up,C.W. Stoneking,Jungle Lullaby,24,16,55,,,,
24,up,C.W. Stoneking,Jailhouse Blues,25,17,55,,,,
25,up,C.W. Stoneking,Housebound Blues,27,19,55,,,,
26,down,Ray Charles,Hit the Road Jack,10,1,55,,,,
27,up,C.W. Stoneking,Talkin' Lion Blues,28,21,55,,,,
28,up,C.W. Stoneking,Early in the Mornin',29,21,55,,,,
29,up,C.W. Stoneking,The Greatest Liar,33,22,55,,,,
30,up,B.B. King & U2,When Love Comes to Town,30,7,55,,,,
31,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,49,,,,
32,down,John Lee Hooker,Boom Boom,15,5,55,,,,
33,up,Dynamic Hepnotics,Soul Kind of Feeling,38,1,55,,,,
34,up,米弟華特,Mannish Boy,78,12,54,,,,
35,-,ELA,Happy (Cover),-,35,1,,,,
36,up,John Butler Trio,Zebra,76,10,51,,,,
37,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),37,10,55,,,,
38,-,Smokeshop,Mind on My Sleeve,-,38,1,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,22,54,,,,
40,up,The Rolling Stones,Just Your Fool,45,28,54,,,,
41,down,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,56,,,,
42,up,Elvin Bishop,Fooled Around and Fell in Love,46,6,51,,,,
43,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,12,52,,,,
44,down,Robert Cray,Right Next Door (Because of Me),36,15,55,,,,
45,-,The Black Keys,Have Love Will Travel,-,26,51,,,,
46,up,John Butler Trio,Peaches & Cream,47,13,51,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',75,17,52,,,,
48,-,Smokeshop,Gangster of Love,-,48,1,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,9,52,,,,
50,-,Smokeshop,Ying Yang,-,50,1,,,,
51,down,Etta James,I Just Want to Make Love to You,26,10,55,,,,
52,-,Smokeshop,Gimmee All Your Loving,-,52,1,,,,
53,-,Smokeshop,Fuss and Fight,-,53,1,,,,
54,-,Brunning Sunflower Blues Band,Sunflower Boogie,-,54,1,,,,
55,up,Canned Heat,Let's Work Together,77,10,48,,,,
56,-,Studebaker John's Maxwell Street Kings,That's the Way You Do,-,56,1,,,,
57,up,Diesel,Cryin' Shame (Live),84,14,47,,,,
58,down,Ash Grunwald,Longtime,35,26,16,,,,
59,up,Ted Hawkins,Happy Hour,98,34,48,,,,
60,up,Muddy Waters,Mannish Boy (Single Version),99,38,52,,,,
61,-,Mia Dyson,I Meant Something to You Once,-,22,48,,,,
62,-,Justin Johnson,Ghost Riders in the Sky,-,62,1,,,,
63,-,Son of Dave,Low Rider,-,63,1,,,,
64,up,Etta James,I'd Rather Go Blind,95,40,12,,,,
65,-,Son of Dave,Titty Shake,-,65,1,,,,
66,-,Ivy Love,Happy Birthday,-,66,1,,,,
67,-,Koko Taylor,Gonna Buy Me a Mule (Remastered),-,67,1,,,,
68,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,68,1,,,,
69,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,49,,,,
71,-,Son of Dave,Ain't Nuthin' but the Blues,-,71,1,,,,
72,-,Son of Dave,Shake Your Hips,-,72,1,,,,
73,-,Candye Kane,I'm the Toughest Girl Alive,-,73,1,,,,
74,-,Son of Dave,Devil Take My Soul,-,74,1,,,,
75,-,Son of Dave,Rock'n'roll Talent Show,-,75,1,,,,
76,-,Son of Dave,Black Betty,-,76,1,,,,
77,-,Son of Dave,Stiletto,-,77,1,,,,
78,-,Son of Dave,Whole Lotta Rosie,-,78,1,,,,
79,-,Fred Grittner & Dan Lippert,Everything's a Drum,-,79,1,,,,
80,-,Son of Dave,The Way We Roll 'em,-,80,1,,,,
81,-,Son of Dave,Shake Your Hips,-,81,1,,,,
82,-,Ash Grunwald,Is There a Reason?,-,82,1,,,,
83,-,Qu Xiaobing,Two Forgot,-,83,1,,,,
84,-,Son of Dave,Lust for Life,-,84,1,,,,
85,-,Oscar LaDell,Walk Away,-,85,1,,,,
86,-,Oscar LaDell,Queen,-,86,1,,,,
87,-,Washington Phillips,I Was Born to Preach the Gospel,-,87,1,,,,
88,-,Oscar LaDell,On the Daily,-,88,1,,,,
89,-,Charles Brown,Merry Christmas Baby,-,89,1,,,,
90,-,T-Bone Walker,Call It Stormy Monday But Tuesday Is Just As Bad,-,90,1,,,,
91,-,マイク・ブルームフィールド,Stop,-,91,1,,,,
92,-,Ben Harper,With My Own Two Hands,-,16,46,,,,
93,-,B.B. King & Eric Clapton,Riding With the King,-,42,46,,,,
94,-,Jack White,Fly Farm Blues,-,17,39,,,,
95,-,Harry Manx,Crazy Love,-,20,48,,,,
96,-,John Lee Hooker,Boom Boom,-,10,51,,,,
97,-,Owen Campbell,Diggin Holes,-,18,49,,,,
98,-,Robert Cray,Smoking Gun,-,40,48,,,,
99,-,Russell Morris,Van Diemen's Land,-,50,48,,,,
100,-,Bondi Cigars,Howling At the Moon,-,11,38,,,,
