Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,21,,,,
2,up,Gary Moore,Still Got the Blues,2,1,21,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,21,,,,
4,up,Canned Heat,On the Road Again,6,1,21,,,,
5,down,Dorothy Moore,Misty Blue,4,1,21,,,,
6,down,Ben Harper,Diamonds On the Inside,5,1,21,,,,
7,up,The Animals,We've Gotta Get Out of This Place,7,2,20,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,20,,,,
9,up,Gary Moore,Walking By Myself,11,3,20,,,,
10,down,Fats Domino,Blueberry Hill,9,3,20,,,,
11,down,B.B. King & U2,When Love Comes to Town,10,7,20,,,,
12,up,C.W. Stoneking,The Love Me or Die,12,8,20,,,,
13,up,Owen Campbell,Sunshine Road,13,4,18,,,,
14,up,Matt Taylor,I Remember When I Was Young (Bonus Track),14,2,21,,,,
15,up,Nick Lowe,Cruel to Be Kind,15,4,20,,,,
16,up,John Lee Hooker,Boom Boom,16,5,20,,,,
17,up,Blues Alliance,You Don't Treat Me No Good No More,17,6,20,,,,
18,up,C.W. Stoneking,Brave Son of America,21,15,20,,,,
19,up,C.W. Stoneking,Jungle Lullaby,22,16,20,,,,
20,up,C.W. Stoneking,Housebound Blues,24,19,20,,,,
21,up,C.W. Stoneking,Talkin' Lion Blues,25,21,20,,,,
22,up,C.W. Stoneking,Early in the Mornin',26,21,20,,,,
23,down,Etta James,I Just Want to Make Love to You,20,10,20,,,,
24,up,C.W. Stoneking,The Greatest Liar,27,22,20,,,,
25,down,C.W. Stoneking,Jungle Blues,18,14,20,,,,
26,up,Ray Charles,Hit the Road Jack,28,1,20,,,,
27,down,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,20,,,,
28,up,Elvin Bishop,Fooled Around and Fell in Love,41,6,18,,,,
29,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,29,15,17,,,,
30,down,C.W. Stoneking,Jailhouse Blues,23,17,20,,,,
31,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,20,,,,
32,down,Seasick Steve,Started Out With Nothin',30,7,18,,,,
33,down,米弟華特,Mannish Boy,31,12,20,,,,
34,up,John Butler Trio,Zebra,35,10,18,,,,
35,down,Dynamic Hepnotics,Soul Kind of Feeling,32,1,20,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,22,20,,,,
37,up,The Rolling Stones,Just Your Fool,37,28,20,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,20,,,,
39,-,John Butler Trio,Peaches & Cream,-,13,17,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',39,17,18,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,18,,,,
42,up,Bondi Cigars,Cry to Me,44,12,18,,,,
43,up,Diesel,Cryin' Shame (Live),46,14,18,,,,
44,up,Canned Heat,On the Road Again,48,17,15,,,,
45,up,Ted Hawkins,Happy Hour,47,34,14,,,,
46,down,Robert Cray,Right Next Door (Because of Me),36,15,20,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),49,38,18,,,,
48,up,The Black Keys,10 A.M. Automatic,50,40,18,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,63,42,18,,,,
50,up,Mia Dyson,I Meant Something to You Once,51,22,16,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,17,,,,
52,up,Ben Harper,With My Own Two Hands,54,16,17,,,,
53,up,Harry Manx,Crazy Love,55,20,17,,,,
54,up,Owen Campbell,Diggin Holes,56,18,18,,,,
55,up,Robert Cray,Smoking Gun,57,40,18,,,,
56,up,Russell Morris,Van Diemen's Land,60,50,18,,,,
57,up,John Lee Hooker,Boom Boom,58,10,18,,,,
58,up,Bondi Cigars,Howling At the Moon,81,11,18,,,,
59,up,Gary Moore,Still Got the Blues (For You),61,43,18,,,,
60,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,21,18,,,,
61,up,The Rolling Stones,Ride 'Em On Down,82,44,18,,,,
62,-,Harry Manx,Don't Forget to Miss Me,-,22,16,,,,
63,up,The Rolling Stones,Hate to See You Go,83,44,18,,,,
64,down,The Black Keys,Have Love Will Travel,43,26,18,,,,
65,up,Jimi Hendrix,Red House,94,57,18,,,,
66,down,Owen Campbell,A Mountain Home,64,24,17,,,,
67,down,Joanne Shaw Taylor,Going Home,65,27,15,,,,
68,down,Joanne Shaw Taylor,Blackest Day,66,29,17,,,,
69,down,The Black Keys,Thickfreakness,67,64,15,,,,
70,up,The Black Keys,Hard Row,84,63,17,,,,
71,up,Brother Bones & His Shadows,Sweet Georgia Brown,98,12,18,,,,
72,up,Tab Benoit,Shelter Me,74,66,13,,,,
73,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,95,67,10,,,,
74,down,R.L. Burnside,It's Bad You Know,59,48,18,,,,
75,-,Ralph De Jongh,The Whole World Inside,-,75,1,,,,
76,-,Tab Benoit,Night Train (feat. Louisiana's LeRoux) [Live],-,76,1,,,,
77,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",88,40,15,,,,
78,up,Bobby Bland,Ain't No Love In the Heart of the City,99,21,15,,,,
79,-,Muddy Waters,H*****e Coochie Man,-,44,1,,,,
80,-,John Mayall & The Bluesbreakers,Alabama Blues,-,80,1,,,,
81,-,Watermelon Slim & The Workers,Dad In the Distance,-,81,1,,,,
82,-,Ben Dixen and the Big Shots,She's Got Something I Need,-,82,1,,,,
83,-,Keith Stone,"Take Me Home (feat. David Hyde, Nelson Blanchard, Mike Broussard, Lacy Blackledge & Elaine Foster)",-,83,1,,,,
84,-,Lowell Fulson,Reconsider Baby (Single Version),-,84,1,,,,
85,-,Ndidi O,Call Me Queen,-,85,1,,,,
86,-,Pete Alderton,So Cool,-,86,1,,,,
87,-,Martin Harley,Clarbeston Resonation,-,87,1,,,,
88,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,100,27,10,,,,
89,-,Martin Harley,I'd Rather Be Lucky Than Rich,-,89,1,,,,
90,-,Tab Benoit,New Orleans Lady,-,90,1,,,,
91,-,Jonny Lang,Lie to Me,-,70,12,,,,
92,-,Owen Campbell,Nashville Highrollers,-,29,12,,,,
93,-,Hugh Laurie,St James Infirmary,-,28,9,,,,
94,up,Seasick Steve,Thunderbird,97,15,16,,,,
95,-,Mat McHugh,A Pocketful of Shells,-,31,9,,,,
96,up,Canned Heat,Let's Work Together,96,10,18,,,,
97,-,The Animals,The House of the Rising Sun,-,77,7,,,,
98,-,Hugh Laurie,You Don't Know My Mind,-,35,5,,,,
99,-,Steve Smyth,No Man's Land,-,79,5,,,,
100,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,14,,,,
