Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,152,,,,
2,up,Etta James,At Last,3,1,152,,,,
3,down,Canned Heat,Goin' Up the Country,2,1,152,,,,
4,up,Dorothy Moore,Misty Blue,4,1,152,,,,
5,up,Canned Heat,On the Road Again,5,1,152,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,148,,,,
7,up,Ray Charles,Hit the Road Jack,22,1,151,,,,
8,down,Ben Harper,Diamonds On the Inside,7,1,148,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,150,,,,
10,down,Otis Taylor,Ten Million Slaves,8,4,129,,,,
11,down,The Animals,We've Gotta Get Out of This Place,10,2,151,,,,
12,down,Fats Domino,Blueberry Hill,11,3,151,,,,
13,down,Gary Moore,Walking By Myself,12,3,151,,,,
14,up,C.W. Stoneking,The Love Me or Die,20,8,150,,,,
15,up,Owen Campbell,Sunshine Road,16,4,149,,,,
16,-,Nina Simone,Do I Move You?,-,16,1,,,,
17,up,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,150,,,,
18,down,John Lee Hooker,Boom Boom,14,5,150,,,,
19,down,Nick Lowe,Cruel to Be Kind,18,4,150,,,,
20,down,Blues Alliance,You Don't Treat Me No Good No More,19,6,148,,,,
21,down,B.B. King & U2,When Love Comes to Town,13,7,150,,,,
22,down,C.W. Stoneking,Jungle Blues,21,14,150,,,,
23,up,C.W. Stoneking,I Heard the Marchin' of the Drums,23,15,150,,,,
24,up,C.W. Stoneking,Brave Son of America,25,15,150,,,,
25,up,C.W. Stoneking,Jungle Lullaby,26,16,150,,,,
26,up,C.W. Stoneking,Jailhouse Blues,27,17,150,,,,
27,up,C.W. Stoneking,Housebound Blues,28,19,150,,,,
28,up,Etta James,I Just Want to Make Love to You,31,10,150,,,,
29,up,C.W. Stoneking,Talkin' Lion Blues,29,21,150,,,,
30,up,C.W. Stoneking,Early in the Mornin',30,21,150,,,,
31,up,Dynamic Hepnotics,Soul Kind of Feeling,32,1,151,,,,
32,up,Ash Grunwald,Longtime,33,26,106,,,,
33,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),35,10,150,,,,
34,up,Robert Cray,Right Next Door (Because of Me),34,15,149,,,,
35,up,米弟華特,Mannish Boy,37,12,131,,,,
36,up,Seasick Steve,Started Out With Nothin',36,7,141,,,,
37,up,John Butler Trio,Zebra,38,10,146,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,15,6,136,,,,
39,down,Mississippi John Hurt,I Shall Not Be Moved,24,24,2,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,147,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,144,,,,
42,up,John Butler Trio,Peaches & Cream,42,13,146,,,,
43,down,The Rolling Stones,Just Your Fool,39,28,149,,,,
44,-,Rory Block,Send the Man Back Home,-,44,1,,,,
45,-,R.L. Burnside,House up on the Hill,-,45,1,,,,
46,-,Eric Bibb,Goin’ Down Slow (feat. Taj Mahal),-,46,1,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',43,17,146,,,,
48,down,The Black Keys,Have Love Will Travel,44,26,145,,,,
49,down,Bondi Cigars,Cry to Me,47,12,120,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,22,148,,,,
51,down,Canned Heat,On the Road Again,48,17,131,,,,
52,down,Ted Hawkins,Happy Hour,49,34,142,,,,
53,down,Diesel,Cryin' Shame (Live),50,14,134,,,,
54,down,Muddy Waters,Mannish Boy (Single Version),51,38,146,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,131,,,,
56,up,John Lee Hooker,Boom Boom,60,10,140,,,,
57,down,Canned Heat,Let's Work Together,55,10,140,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,54,42,130,,,,
59,down,Chuck Berry,Route 66,53,43,31,,,,
60,down,Ben Harper,With My Own Two Hands,56,16,138,,,,
61,down,Mia Dyson,I Meant Something to You Once,58,22,141,,,,
62,up,C.W. Stoneking,The Greatest Liar,70,22,149,,,,
63,-,Beth Hart,Close to My Fire (Live),-,63,1,,,,
64,-,Scrapper Blackwell,Goin' Where the Monon Crosses the Yellow Dog,-,64,1,,,,
65,-,The Cell,Cameron Blues,-,65,1,,,,
66,-,Oli Brown,Stone Cold (Roxanne),-,66,1,,,,
67,-,Oli Brown,I Love You More You'll Ever Know,-,67,1,,,,
68,-,Rosco Gordon,The Chicken,-,68,1,,,,
69,-,Rory Block,Road To Mexico,-,69,1,,,,
70,down,Jack White,Fly Farm Blues,59,17,123,,,,
71,down,Harry Manx,Crazy Love,57,20,136,,,,
72,-,Eddie Snow,Ain't That Right,-,72,1,,,,
73,-,Chilled Blues,Whiskey Guitar,-,73,1,,,,
74,-,Rory Block,The Breadline,-,74,1,,,,
75,-,Back Door Slam,Outside Woman Blues (feat. Davy Knowles),-,75,1,,,,
76,-,Eva Carboni,Call My Name (Extended Mix) [feat. Mick Simpson],-,76,1,,,,
77,-,Willie Johnson & Sammy Lewis,I Feel So Worried,-,77,1,,,,
78,-,Lauren Glick,I'm Onto You,-,78,1,,,,
79,-,Back Door Slam,Heavy on My Mind (feat. Davy Knowles),-,79,1,,,,
80,-,Back Door Slam,Keep on Searching (feat. Davy Knowles),-,80,1,,,,
81,-,Mick Simpson,Remember,-,81,1,,,,
82,-,Mick Simpson,Promised the Earth,-,82,1,,,,
83,-,Back Door Slam,You Can't Take This Back (feat. Davy Knowles),-,83,1,,,,
84,down,Robert Cray,Smoking Gun,78,40,140,,,,
85,-,Back Door Slam,Hear Me Lord (feat. Davy Knowles),-,85,1,,,,
86,-,Mick Simpson,Drowning in My Tears,-,86,1,,,,
87,-,Back Door Slam,Riverbed (feat. Davy Knowles),-,87,1,,,,
88,-,Mick Simpson,A Father's Son,-,88,1,,,,
89,-,Back Door Slam,Coming Up for Air (feat. Davy Knowles),-,89,1,,,,
90,-,Mick Simpson,You Gotta Change,-,90,1,,,,
91,-,Rory Block,I Feel Like Breaking Up Somebody's Home,-,91,1,,,,
92,-,RORY BLOCK,Spooky Rhythm,-,92,1,,,,
93,-,Mick Simpson,Don't Cry,-,93,1,,,,
94,-,Mick Simpson,Paris Nights,-,94,1,,,,
95,-,Mick Simpson,Lonely Avenue,-,95,1,,,,
96,-,Mick Simpson,Chicago Blues,-,96,1,,,,
97,-,Mick Simpson,Left Me With the Blues,-,97,1,,,,
98,-,Mick Simpson,For the Love of You,-,98,1,,,,
99,down,Owen Campbell,Diggin Holes,61,18,142,,,,
100,down,R.L. Burnside,It's Bad You Know,62,48,135,,,,
