Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,up,Canned Heat,Goin' Up the Country,3,1,85,,,,
3,down,Gary Moore,Still Got the Blues,2,1,85,,,,
4,up,Canned Heat,On the Road Again,4,1,85,,,,
5,up,Dorothy Moore,Misty Blue,5,1,85,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,81,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,83,,,,
8,up,Otis Taylor,Ten Million Slaves,8,4,72,,,,
9,up,B.B. King,The Thrill Is Gone,10,4,84,,,,
10,down,The Animals,We've Gotta Get Out of This Place,9,2,84,,,,
11,up,Fats Domino,Blueberry Hill,12,3,84,,,,
12,up,B.B. King & U2,When Love Comes to Town,14,7,84,,,,
13,up,John Lee Hooker,Boom Boom,19,5,84,,,,
14,up,Nick Lowe,Cruel to Be Kind,17,4,84,,,,
15,down,C.W. Stoneking,The Love Me or Die,11,8,84,,,,
16,down,Owen Campbell,Sunshine Road,13,4,82,,,,
17,up,Blues Alliance,You Don't Treat Me No Good No More,18,6,81,,,,
18,up,C.W. Stoneking,Jungle Blues,20,14,84,,,,
19,up,C.W. Stoneking,I Heard the Marchin' of the Drums,22,15,84,,,,
20,up,C.W. Stoneking,Brave Son of America,24,15,84,,,,
21,down,Ray Charles,Hit the Road Jack,15,1,84,,,,
22,up,C.W. Stoneking,Jungle Lullaby,25,16,84,,,,
23,up,C.W. Stoneking,Jailhouse Blues,26,17,84,,,,
24,up,C.W. Stoneking,Housebound Blues,27,19,84,,,,
25,up,C.W. Stoneking,Talkin' Lion Blues,28,21,84,,,,
26,up,C.W. Stoneking,Early in the Mornin',29,21,84,,,,
27,up,C.W. Stoneking,The Greatest Liar,31,22,84,,,,
28,down,Gary Moore,Walking By Myself,21,3,84,,,,
29,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,77,,,,
30,up,Ash Grunwald,Longtime,33,26,45,,,,
31,down,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,85,,,,
32,up,Robert Cray,Right Next Door (Because of Me),35,15,84,,,,
33,down,Etta James,I Just Want to Make Love to You,30,10,84,,,,
34,up,Seasick Steve,Started Out With Nothin',37,7,79,,,,
35,down,Dynamic Hepnotics,Soul Kind of Feeling,23,1,84,,,,
36,up,米弟華特,Mannish Boy,36,12,79,,,,
37,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),38,10,84,,,,
38,up,John Butler Trio,Zebra,39,10,80,,,,
39,up,The Rolling Stones,Just Your Fool,40,28,83,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,12,81,,,,
41,up,John Butler Trio,Peaches & Cream,42,13,80,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,9,81,,,,
43,up,The Black Keys,Have Love Will Travel,45,26,80,,,,
44,up,Bondi Cigars,Cry to Me,47,12,65,,,,
45,up,Diesel,Cryin' Shame (Live),48,14,73,,,,
46,up,Canned Heat,On the Road Again,50,17,70,,,,
47,up,Ted Hawkins,Happy Hour,49,34,77,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),51,38,81,,,,
49,down,Canned Heat,Let's Work Together,46,10,77,,,,
50,up,Ben Harper,With My Own Two Hands,54,16,74,,,,
51,-,Lauren Talley,How Could I Ask for More,-,51,1,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,15,71,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',34,17,81,,,,
54,down,B.B. King & Eric Clapton,Riding With the King,53,42,70,,,,
55,up,Mia Dyson,I Meant Something to You Once,55,22,77,,,,
56,up,Jack White,Fly Farm Blues,56,17,57,,,,
57,up,Harry Manx,Crazy Love,58,20,74,,,,
58,down,John Lee Hooker,Boom Boom,57,10,79,,,,
59,up,Owen Campbell,Diggin Holes,60,18,78,,,,
60,up,Russell Morris,Van Diemen's Land,62,50,77,,,,
61,up,Robert Cray,Smoking Gun,63,40,77,,,,
62,down,R.L. Burnside,It's Bad You Know,61,48,73,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,21,64,,,,
64,up,Harry Manx,Don't Forget to Miss Me,66,22,64,,,,
65,up,The Rolling Stones,Hate to See You Go,100,44,69,,,,
66,up,Brother Bones & His Shadows,Sweet Georgia Brown,97,12,59,,,,
67,-,Owen Campbell,A Mountain Home,-,24,62,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,22,83,,,,
69,-,Joanne Shaw Taylor,Going Home,-,27,52,,,,
70,-,Joanne Shaw Taylor,Blackest Day,-,29,52,,,,
71,down,Gary Moore,Still Got the Blues (For You),43,43,66,,,,
72,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],64,39,42,,,,
73,up,Jimi Hendrix,Red House,99,57,61,,,,
74,up,The Black Keys,Thickfreakness,98,64,50,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,54,,,,
76,-,The Black Keys,Hard Row,-,63,52,,,,
77,-,Eric Clapton,Stand and Deliver,-,17,4,,,,
78,-,Eric Bibb,Needed Time (feat. Harry Manx),-,78,1,,,,
79,-,Àhsàn Eric Johnson,Whos Loving You,-,79,1,,,,
80,-,Mississippi Gabe Carter,Lonesome Road Blues,-,80,1,,,,
81,-,Hana Vu,Queen of High School (feat. Willow),-,81,1,,,,
82,-,Ray Bonneville,Oxford Town,-,82,1,,,,
83,down,The Rolling Stones,Ride 'Em On Down,74,44,70,,,,
84,-,Warner/Chappell Productions,Slick Willie,-,84,1,,,,
85,-,Julia Lee,Since I'Ve Been With You (O8-30-46),-,85,1,,,,
86,-,Diesel,Lost and Lookin',-,2,1,,,,
87,-,Tom Ball & Kenny Sultan,Live the Life I Love,-,87,1,,,,
88,-,Seasick Steve,Thunderbird,-,15,57,,,,
89,-,Warner/Chappell Productions,Ruckus,-,89,1,,,,
90,-,Artie Shaw & His Gramercy Five,Time On My Hands,-,90,1,,,,
91,-,Sonny Boy Williamson,Bring It On Home (Michigan Ave Version),-,91,1,,,,
92,-,Julia Lee,When You'Re Smiling (06-18-47),-,92,1,,,,
93,-,The Campbell Brothers & Katie Jackson,I've Got a Feeling,-,93,1,,,,
94,-,Bondi Cigars,Howling At the Moon,-,11,58,,,,
95,-,Artie Shaw & His Gramercy Five,Love Walked In,-,95,1,,,,
96,-,The Campbell Brothers & Katie Jackson,"Mary, Don't You Weep",-,96,1,,,,
97,-,Artie Shaw & His Gramercy Five,Tea for Two,-,97,1,,,,
98,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,53,,,,
99,-,Tab Benoit,Shelter Me,-,66,53,,,,
100,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,47,,,,
