Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,127,,,,
2,up,Canned Heat,Goin' Up the Country,5,1,127,,,,
3,down,Etta James,At Last,1,1,127,,,,
4,up,Dorothy Moore,Misty Blue,4,1,127,,,,
5,up,Canned Heat,On the Road Again,6,1,127,,,,
6,up,John Butler Trio,Something's Gotta Give,7,1,123,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,124,,,,
8,up,B.B. King,The Thrill Is Gone,11,4,126,,,,
9,up,Fats Domino,Blueberry Hill,9,3,126,,,,
10,up,Gary Moore,Walking By Myself,13,3,126,,,,
11,up,The Animals,We've Gotta Get Out of This Place,17,2,126,,,,
12,down,King George,Keep On Rollin,2,1,8,,,,
13,up,Owen Campbell,Sunshine Road,14,4,124,,,,
14,up,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,127,,,,
15,up,Nick Lowe,Cruel to Be Kind,16,4,126,,,,
16,down,B.B. King & U2,When Love Comes to Town,12,7,126,,,,
17,up,Blues Alliance,You Don't Treat Me No Good No More,18,6,123,,,,
18,down,John Lee Hooker,Boom Boom,10,5,126,,,,
19,up,C.W. Stoneking,Jungle Blues,20,14,126,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,126,,,,
21,up,Ray Charles,Hit the Road Jack,22,1,126,,,,
22,up,C.W. Stoneking,Brave Son of America,23,15,126,,,,
23,-,Otis Taylor,Ten Million Slaves,-,4,105,,,,
24,up,C.W. Stoneking,Jungle Lullaby,24,16,126,,,,
25,up,C.W. Stoneking,Jailhouse Blues,25,17,126,,,,
26,up,C.W. Stoneking,Housebound Blues,26,19,126,,,,
27,up,C.W. Stoneking,Talkin' Lion Blues,27,21,126,,,,
28,up,C.W. Stoneking,Early in the Mornin',28,21,126,,,,
29,up,C.W. Stoneking,The Greatest Liar,30,22,125,,,,
30,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,117,,,,
31,up,Dynamic Hepnotics,Soul Kind of Feeling,35,1,126,,,,
32,up,Ash Grunwald,Longtime,33,26,85,,,,
33,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,126,,,,
34,down,C.W. Stoneking,The Love Me or Die,19,8,126,,,,
35,up,Robert Cray,Right Next Door (Because of Me),36,15,125,,,,
36,up,John Butler Trio,Zebra,38,10,121,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,41,6,114,,,,
38,up,The Rolling Stones,Just Your Fool,39,28,125,,,,
39,up,John Butler Trio,Peaches & Cream,43,13,121,,,,
40,down,Etta James,I Just Want to Make Love to You,29,10,126,,,,
41,up,The Black Keys,Have Love Will Travel,44,26,121,,,,
42,up,Ted Hawkins,Happy Hour,48,34,118,,,,
43,up,Diesel,Cryin' Shame (Live),47,14,110,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),49,38,122,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,119,,,,
46,up,Chuck Berry,Route 66,52,43,7,,,,
47,up,Ben Harper,With My Own Two Hands,53,16,113,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',51,17,122,,,,
49,-,The Black Keys,Going Down South,-,6,4,,,,
50,-,Valvewire,Mountain Drive,-,50,1,,,,
51,up,Mia Dyson,I Meant Something to You Once,54,22,116,,,,
52,-,米弟華特,Mannish Boy,-,12,112,,,,
53,up,Jack White,Fly Farm Blues,55,17,98,,,,
54,-,Bondi Cigars,Cry to Me,-,12,95,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,22,124,,,,
56,up,Owen Campbell,Diggin Holes,56,18,117,,,,
57,-,King George,Keep On Rollin (Radio Edit),-,2,7,,,,
58,-,Janiva Magness,Who Will the Next Fool Be,-,58,1,,,,
59,-,Ying Scott,My Love,-,59,2,,,,
60,-,John Lee Hooker,Boom Boom,-,10,117,,,,
61,-,Harry Manx,Crazy Love,-,20,112,,,,
62,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,62,1,,,,
63,-,Beth Hart,Trouble (Live),-,63,1,,,,
64,-,Ying Scott,Last Night's Star,-,64,2,,,,
65,-,Sister Rosetta Tharpe,"Shout, Sister, Shout",-,65,1,,,,
66,-,Lula Reed,Waste No More Tears,-,66,1,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,12,122,,,,
68,-,Lula Reed,Puddentane,-,68,1,,,,
69,-,The Robert Cray Band,I Was Warned,-,69,1,,,,
70,-,Sister Rosetta Tharpe,Nobody's Fault but Mine,-,70,1,,,,
71,-,Ying Scott,Days,-,71,2,,,,
72,down,Canned Heat,On the Road Again,46,17,109,,,,
73,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,73,1,,,,
74,-,John Mayall & The Bluesbreakers & Eric Clapton,It Ain't Right,-,74,1,,,,
75,-,Lula Reed,I m a Woman (But I Don t Talk Too Much),-,75,1,,,,
76,-,Chubby Carrier,Zydeco Junkie (Instrumental),-,76,1,,,,
77,-,Buddy Guy & Junior Wells,Dirty Mother For You,-,77,1,,,,
78,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Rock Me,-,78,1,,,,
79,-,Jerry McCain,(She Might Sell My) Teddy Bear,-,79,1,,,,
80,-,John Lee Hooker,Don't Look Back,-,80,1,,,,
81,down,R.L. Burnside,It's Bad You Know,63,48,112,,,,
82,-,Big Bill Broonzy,Glory Of Love,-,82,1,,,,
83,down,Bondi Cigars,Howling At the Moon,57,11,94,,,,
84,down,Seasick Steve,Started Out With Nothin',37,7,117,,,,
85,down,Russell Morris,Van Diemen's Land,61,50,116,,,,
86,-,Michael Katon,American McMofo (Live),-,86,1,,,,
87,-,Mike Sponza,There's No Need (feat. Duke Robillard) [Remastered],-,87,1,,,,
88,-,Mike Sponza,Dangerous Mood (Remastered),-,88,1,,,,
89,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,15,109,,,,
90,down,B.B. King & Eric Clapton,Riding With the King,60,42,108,,,,
91,down,Robert Cray,Smoking Gun,62,40,117,,,,
92,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,21,101,,,,
93,down,Gary Moore,Still Got the Blues (For You),58,43,100,,,,
94,down,Canned Heat,Let's Work Together,45,10,116,,,,
95,down,Harry Manx,Don't Forget to Miss Me,67,22,99,,,,
96,down,Owen Campbell,A Mountain Home,68,24,99,,,,
97,down,Joanne Shaw Taylor,Going Home,83,27,85,,,,
98,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],59,39,81,,,,
99,down,Joanne Shaw Taylor,Blackest Day,94,29,83,,,,
100,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,92,,,,
