Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,Goin' Up the Country,2,1,128,,,,
2,up,Etta James,At Last,3,1,128,,,,
3,up,Canned Heat,On the Road Again,5,1,128,,,,
4,down,Gary Moore,Still Got the Blues,1,1,128,,,,
5,down,Dorothy Moore,Misty Blue,4,1,128,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,124,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,125,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,127,,,,
9,up,Otis Taylor,Ten Million Slaves,23,4,106,,,,
10,up,B.B. King & U2,When Love Comes to Town,16,7,127,,,,
11,up,The Animals,We've Gotta Get Out of This Place,11,2,127,,,,
12,down,Fats Domino,Blueberry Hill,9,3,127,,,,
13,up,Dynamic Hepnotics,Soul Kind of Feeling,31,1,127,,,,
14,down,Gary Moore,Walking By Myself,10,3,127,,,,
15,down,Owen Campbell,Sunshine Road,13,4,125,,,,
16,down,Matt Taylor,I Remember When I Was Young (Bonus Track),14,2,128,,,,
17,down,Nick Lowe,Cruel to Be Kind,15,4,127,,,,
18,up,John Lee Hooker,Boom Boom,18,5,127,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,17,6,124,,,,
20,down,King George,Keep On Rollin,12,1,9,,,,
21,down,C.W. Stoneking,Jungle Blues,19,14,127,,,,
22,up,C.W. Stoneking,The Love Me or Die,34,8,127,,,,
23,down,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,127,,,,
24,down,Ray Charles,Hit the Road Jack,21,1,127,,,,
25,down,C.W. Stoneking,Brave Son of America,22,15,127,,,,
26,down,C.W. Stoneking,Jungle Lullaby,24,16,127,,,,
27,down,C.W. Stoneking,Jailhouse Blues,25,17,127,,,,
28,down,C.W. Stoneking,Housebound Blues,26,19,127,,,,
29,down,C.W. Stoneking,Talkin' Lion Blues,27,21,127,,,,
30,down,C.W. Stoneking,Early in the Mornin',28,21,127,,,,
31,down,C.W. Stoneking,The Greatest Liar,29,22,126,,,,
32,up,Etta James,I Just Want to Make Love to You,40,10,127,,,,
33,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,30,15,118,,,,
34,down,Ash Grunwald,Longtime,32,26,86,,,,
35,up,Robert Cray,Right Next Door (Because of Me),35,15,126,,,,
36,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),33,10,127,,,,
37,up,米弟華特,Mannish Boy,52,12,113,,,,
38,down,John Butler Trio,Zebra,36,10,122,,,,
39,down,The Rolling Stones,Just Your Fool,38,28,126,,,,
40,down,Elvin Bishop,Fooled Around and Fell in Love,37,6,115,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,12,123,,,,
42,down,The Black Keys,Have Love Will Travel,41,26,122,,,,
43,down,John Butler Trio,Peaches & Cream,39,13,122,,,,
44,-,George Benson,Nadine (Is It You),-,44,1,,,,
45,up,Bondi Cigars,Cry to Me,54,12,96,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,9,120,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,22,125,,,,
48,down,Diesel,Cryin' Shame (Live),43,14,111,,,,
49,down,Muddy Waters,Mannish Boy (Single Version),44,38,123,,,,
50,down,Chuck Berry,Route 66,46,43,8,,,,
51,down,Ben Harper,With My Own Two Hands,47,16,114,,,,
52,down,Mia Dyson,I Meant Something to You Once,51,22,117,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',48,17,123,,,,
54,down,Jack White,Fly Farm Blues,53,17,99,,,,
55,up,Harry Manx,Crazy Love,61,20,113,,,,
56,up,John Lee Hooker,Boom Boom,60,10,118,,,,
57,down,Owen Campbell,Diggin Holes,56,18,118,,,,
58,up,Robert Cray,Smoking Gun,91,40,118,,,,
59,up,Bondi Cigars,Howling At the Moon,83,11,95,,,,
60,up,Russell Morris,Van Diemen's Land,85,50,117,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,92,21,102,,,,
62,-,The Rolling Stones,Ride 'Em On Down,-,44,108,,,,
63,up,Harry Manx,Don't Forget to Miss Me,95,22,100,,,,
64,-,The Rolling Stones,Hate to See You Go,-,44,107,,,,
65,up,Owen Campbell,A Mountain Home,96,24,100,,,,
66,-,The Black Keys,Hard Row,-,63,87,,,,
67,up,Brother Bones & His Shadows,Sweet Georgia Brown,100,12,93,,,,
68,-,The Black Keys,Thickfreakness,-,64,87,,,,
69,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,87,,,,
70,up,R.L. Burnside,It's Bad You Know,81,48,113,,,,
71,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,86,,,,
72,-,Tab Benoit,Shelter Me,-,66,86,,,,
73,down,Ted Hawkins,Happy Hour,42,34,119,,,,
74,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,77,,,,
75,-,Hugh Laurie,St James Infirmary,-,28,58,,,,
76,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],98,39,82,,,,
77,-,Gary Moore,Oh Pretty Woman,-,52,70,,,,
78,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,65,,,,
79,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,60,,,,
80,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,52,,,,
81,-,Owen Campbell,Nashville Highrollers,-,29,61,,,,
82,-,The Revolutionaires,Burnt Toast and Black Coffee,-,82,1,,,,
83,-,Albert King,Answer to the Laundromat Blues,-,83,1,,,,
84,-,Blues Junkers,Mama Don't Like,-,84,1,,,,
85,-,Jonny Lang,Lie to Me,-,70,60,,,,
86,-,Kristian Daley,Hannan Street Blues,-,86,1,,,,
87,-,Dana Fuchs,Not Another Second on You,-,87,1,,,,
88,-,Dana Fuchs,Hard Road,-,88,1,,,,
89,-,King Floyd,Groove Me,-,33,42,,,,
90,-,Voodoo Boogie,Summer Callin',-,90,1,,,,
91,down,Seasick Steve,Started Out With Nothin',84,7,118,,,,
92,up,Joanne Shaw Taylor,Going Home,97,27,86,,,,
93,up,Joanne Shaw Taylor,Blackest Day,99,29,84,,,,
94,-,Etta James,I'd Rather Go Blind,-,40,35,,,,
95,-,Seasick Steve,Thunderbird,-,15,91,,,,
96,-,Ash Grunwald,Walking,-,75,34,,,,
97,down,Gary Moore,Still Got the Blues (For You),93,43,101,,,,
98,-,Busby Marou,Days Like This,-,1,31,,,,
99,-,Mat McHugh,A Pocketful of Shells,-,31,43,,,,
100,down,Canned Heat,Let's Work Together,94,10,117,,,,
