Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,112,,,,
2,down,Gary Moore,Still Got the Blues,1,1,112,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,112,,,,
4,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,8,,,,
5,up,Canned Heat,On the Road Again,5,1,112,,,,
6,up,B.B. King,The Thrill Is Gone,9,4,111,,,,
7,down,Dorothy Moore,Misty Blue,4,1,112,,,,
8,down,John Butler Trio,Something's Gotta Give,6,1,108,,,,
9,down,Ben Harper,Diamonds On the Inside,7,1,109,,,,
10,up,Fats Domino,Blueberry Hill,12,3,111,,,,
11,down,B.B. King & U2,When Love Comes to Town,8,7,111,,,,
12,down,Gary Moore,Walking By Myself,10,3,111,,,,
13,down,The Animals,We've Gotta Get Out of This Place,11,2,111,,,,
14,down,C.W. Stoneking,The Love Me or Die,13,8,111,,,,
15,down,Owen Campbell,Sunshine Road,14,4,109,,,,
16,down,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,112,,,,
17,down,Nick Lowe,Cruel to Be Kind,16,4,111,,,,
18,up,John Lee Hooker,Boom Boom,24,5,111,,,,
19,down,Blues Alliance,You Don't Treat Me No Good No More,17,6,108,,,,
20,down,C.W. Stoneking,Jungle Blues,18,14,111,,,,
21,down,Ray Charles,Hit the Road Jack,19,1,111,,,,
22,down,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,111,,,,
23,down,C.W. Stoneking,Brave Son of America,21,15,111,,,,
24,down,C.W. Stoneking,Jungle Lullaby,22,16,111,,,,
25,down,C.W. Stoneking,Jailhouse Blues,23,17,111,,,,
26,down,C.W. Stoneking,Housebound Blues,25,19,111,,,,
27,down,C.W. Stoneking,Talkin' Lion Blues,26,21,111,,,,
28,down,C.W. Stoneking,Early in the Mornin',27,21,111,,,,
29,up,C.W. Stoneking,The Greatest Liar,34,22,110,,,,
30,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,29,15,104,,,,
31,down,Dynamic Hepnotics,Soul Kind of Feeling,30,1,111,,,,
32,down,Etta James,I Just Want to Make Love to You,28,10,111,,,,
33,down,Ash Grunwald,Longtime,31,26,71,,,,
34,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),32,10,111,,,,
35,down,米弟華特,Mannish Boy,33,12,102,,,,
36,down,Seasick Steve,Started Out With Nothin',35,7,102,,,,
37,down,John Butler Trio,Zebra,36,10,106,,,,
38,down,The Rolling Stones,Just Your Fool,37,28,110,,,,
39,up,Elvin Bishop,Fooled Around and Fell in Love,40,6,99,,,,
40,down,Robert Cray,Right Next Door (Because of Me),39,15,110,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,12,107,,,,
42,up,John Butler Trio,Peaches & Cream,42,13,106,,,,
43,up,The Black Keys,Have Love Will Travel,44,26,106,,,,
44,up,Canned Heat,Let's Work Together,64,10,102,,,,
45,-,R.L. Burnside,Detroit Boogie (Part 1),-,45,1,,,,
46,down,Bondi Cigars,Cry to Me,45,12,83,,,,
47,down,Canned Heat,On the Road Again,46,17,95,,,,
48,down,Ted Hawkins,Happy Hour,47,34,103,,,,
49,down,Muddy Waters,Mannish Boy (Single Version),48,38,107,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,15,94,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,75,42,94,,,,
52,up,John Lee Hooker,Boom Boom,56,10,105,,,,
53,down,Mia Dyson,I Meant Something to You Once,50,22,102,,,,
54,down,Jack White,Fly Farm Blues,51,17,83,,,,
55,up,Owen Campbell,Diggin Holes,57,18,102,,,,
56,down,Howlin' Wolf,Smokestack Lightnin',43,17,107,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,22,109,,,,
58,up,R.L. Burnside,It's Bad You Know,58,48,97,,,,
59,up,Gary Moore,Still Got the Blues (For You),76,43,88,,,,
60,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],59,39,66,,,,
61,down,Russell Morris,Van Diemen's Land,60,50,101,,,,
62,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,61,21,86,,,,
63,down,The Rolling Stones,Ride 'Em On Down,62,44,93,,,,
64,down,The Rolling Stones,Hate to See You Go,63,44,92,,,,
65,up,Owen Campbell,A Mountain Home,65,24,84,,,,
66,up,Joanne Shaw Taylor,Going Home,67,27,72,,,,
67,up,Joanne Shaw Taylor,Blackest Day,98,29,68,,,,
68,up,The Black Keys,Hard Row,68,63,72,,,,
69,up,The Black Keys,Thickfreakness,69,64,72,,,,
70,up,Seasick Steve,Thunderbird,72,15,76,,,,
71,down,Robert Cray,Smoking Gun,70,40,102,,,,
72,up,Tab Benoit,Shelter Me,77,66,72,,,,
73,up,Bobby Bland,Ain't No Love In the Heart of the City,73,21,74,,,,
74,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",78,40,71,,,,
75,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,79,67,65,,,,
76,down,Gary Moore,Oh Pretty Woman,71,52,58,,,,
77,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,80,26,53,,,,
78,up,Hugh Laurie,St James Infirmary,99,28,49,,,,
79,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,84,27,49,,,,
80,up,B.B. King & Eric Clapton,Hold On! I'm Comin',87,73,43,,,,
81,up,Jonny Lang,Lie to Me,82,70,52,,,,
82,up,Owen Campbell,Nashville Highrollers,85,29,52,,,,
83,up,Ash Grunwald,Walking,88,75,26,,,,
84,-,Mat McHugh,A Pocketful of Shells,-,31,36,,,,
85,up,King Floyd,Groove Me,96,33,32,,,,
86,-,Phillip-Michael Scales,Troubled Water,-,86,1,,,,
87,up,Joe Bonamassa,Drive,89,29,20,,,,
88,-,Phillip-Michael Scales,Your Love's Working Me to the Bone,-,88,1,,,,
89,-,Allman Brothers Band,Midnight Rider (Live),-,89,1,,,,
90,-,Allman Brothers Band,Statesboro Blues (Live),-,90,1,,,,
91,-,Phillip-Michael Scales,When They Put Me in My Grave (feat. Archie Lee Hooker),-,91,1,,,,
92,up,The Animals,The House of the Rising Sun,97,77,32,,,,
93,up,Hugh Laurie,You Don't Know My Mind,100,35,23,,,,
94,down,Jimi Hendrix,Red House,74,57,79,,,,
95,-,Robert Cray,I Guess I Showed Her,-,93,7,,,,
96,-,Etta James,I'd Rather Go Blind,-,40,26,,,,
97,-,Owen Campbell,Remember to Breathe,-,33,13,,,,
98,-,Steve Smyth,No Man's Land,-,79,21,,,,
