Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,11,1,41,,,,
2,up,Gary Moore,Still Got the Blues,2,1,41,,,,
3,down,Canned Heat,On the Road Again,1,1,41,,,,
4,up,Canned Heat,Goin' Up the Country,4,1,41,,,,
5,down,Dorothy Moore,Misty Blue,3,1,41,,,,
6,up,Ben Harper,Diamonds On the Inside,6,1,41,,,,
7,up,The Animals,We've Gotta Get Out of This Place,8,2,40,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,40,,,,
9,up,Fats Domino,Blueberry Hill,9,3,40,,,,
10,up,Gary Moore,Walking By Myself,15,3,40,,,,
11,up,C.W. Stoneking,The Love Me or Die,13,8,40,,,,
12,up,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,41,,,,
13,down,Ray Charles,Hit the Road Jack,10,1,40,,,,
14,up,Nick Lowe,Cruel to Be Kind,17,4,40,,,,
15,up,Blues Alliance,You Don't Treat Me No Good No More,19,6,40,,,,
16,up,John Lee Hooker,Boom Boom,18,5,40,,,,
17,up,C.W. Stoneking,Jungle Blues,20,14,40,,,,
18,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,40,,,,
19,up,Etta James,I Just Want to Make Love to You,24,10,40,,,,
20,up,C.W. Stoneking,Brave Son of America,23,15,40,,,,
21,up,C.W. Stoneking,Jungle Lullaby,25,16,40,,,,
22,up,C.W. Stoneking,Jailhouse Blues,26,17,40,,,,
23,down,B.B. King & U2,When Love Comes to Town,12,7,40,,,,
24,up,C.W. Stoneking,Housebound Blues,27,19,40,,,,
25,up,C.W. Stoneking,Talkin' Lion Blues,28,21,40,,,,
26,up,C.W. Stoneking,Early in the Mornin',29,21,40,,,,
27,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,44,15,35,,,,
28,up,Seasick Steve,Started Out With Nothin',37,7,36,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,22,40,,,,
30,-,Otis Taylor,Ten Million Slaves,-,4,36,,,,
31,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),33,10,40,,,,
32,down,Dynamic Hepnotics,Soul Kind of Feeling,22,1,40,,,,
33,down,米弟華特,Mannish Boy,31,12,40,,,,
34,down,John Butler Trio,Something's Gotta Give,5,1,39,,,,
35,down,John Butler Trio,Zebra,34,10,38,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,12,39,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,39,6,38,,,,
38,up,John Butler Trio,Peaches & Cream,38,13,37,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,38,,,,
40,down,Robert Cray,Right Next Door (Because of Me),36,15,40,,,,
41,up,Canned Heat,Let's Work Together,46,10,35,,,,
42,down,Owen Campbell,Sunshine Road,14,4,38,,,,
43,-,"Alvin Lee, Richard Newman, Tim Hinkley & Pete Pritchard",Love Like a Man 2,-,43,1,,,,
44,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,44,1,,,,
45,up,Ted Hawkins,Happy Hour,47,34,34,,,,
46,up,Diesel,Cryin' Shame (Live),48,14,34,,,,
47,up,Canned Heat,On the Road Again,49,17,33,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),66,38,38,,,,
49,up,The Black Keys,10 A.M. Automatic,50,40,38,,,,
50,-,Ash Grunwald,Longtime,-,26,1,,,,
51,up,John Lee Hooker,Boom Boom,59,10,37,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,15,37,,,,
53,down,The Rolling Stones,Just Your Fool,41,28,40,,,,
54,down,C.W. Stoneking,The Greatest Liar,30,22,40,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',40,17,38,,,,
56,-,Maria Daines,The Lucky,-,56,1,,,,
57,-,John Lee Hooker,Boom Boom,-,57,1,,,,
58,down,Ben Harper,With My Own Two Hands,52,16,34,,,,
59,down,Mia Dyson,I Meant Something to You Once,56,22,36,,,,
60,-,al basile,Time Has Made a Fool of Me (feat. Duke Robillard),-,60,1,,,,
61,-,Taj Mahal & Keb' Mo',All Around the World,-,61,1,,,,
62,-,B.B. King,Sweet Sixteen,-,62,1,,,,
63,-,Dudley Harris,Cinnamon Roll,-,63,1,,,,
64,-,The Champs,Tequila,-,64,1,,,,
65,-,al basile,Give Me That Look (feat. Duke Robillard),-,65,1,,,,
66,-,Lavelle White,Into the Mystic,-,66,1,,,,
67,down,Bondi Cigars,Cry to Me,43,12,34,,,,
68,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,68,1,,,,
69,-,Georgia van Etten & Redtenbacher's Funkestra,Oh Mother (Live Masterlink Session),-,69,1,,,,
70,-,al basile,Razor Wire (feat. Duke Robillard),-,70,1,,,,
71,-,Johnny & the Mongrels,True Life,-,71,1,,,,
72,-,Satiya,Thoub Bey Sorsai,-,72,1,,,,
73,-,Just Plain Fred,Boogie Woogie in C (Backing Track),-,73,1,,,,
74,-,The Lucky Losers,My One Good Eye,-,74,1,,,,
75,-,The Lucky Losers,Catch Desire by the Tail,-,75,1,,,,
76,-,The Revival,New Years Sucks Blues,-,76,1,,,,
77,-,The Lucky Losers,No Good Lover,-,77,1,,,,
78,-,The Lucky Losers,Godless Land,-,78,1,,,,
79,-,The Lucky Losers,Half a Nothing,-,79,1,,,,
80,-,Gerald McClendon,Runnin' Wild,-,80,1,,,,
81,-,Gerald McClendon,Groove on Tonight,-,81,1,,,,
82,-,Gerald McClendon,Where Do We Go from Here,-,82,1,,,,
83,-,Too Slim and the Taildraggers,Half a World Away,-,83,1,,,,
84,-,Too Slim and the Taildraggers,Sure Shot,-,84,1,,,,
85,down,The Black Keys,Have Love Will Travel,45,26,38,,,,
86,down,Harry Manx,Crazy Love,57,20,35,,,,
87,-,Too Slim and the Taildraggers,Sunnyland Train,-,87,1,,,,
88,-,Gina Sicilia,Fall in Love,-,88,1,,,,
89,-,Gina Sicilia,Give It Up,-,89,1,,,,
90,-,Gina Sicilia,Lose My Head,-,90,1,,,,
91,-,Katarina Pejak,Roads That Cross,-,91,1,,,,
92,-,Roy Buchanan,"Can I Change My Mind (Live At Town Hall, New York / 1974 / Early Set)",-,92,1,,,,
93,-,Chuck Berry,Surfin' Steel (Cryin' Steel) [Instrumental],-,93,1,,,,
94,-,The Lucky Losers,Last Ride,-,94,1,,,,
95,-,The Lucky Losers,Supernatural Blues,-,95,1,,,,
96,-,al basile,It Wasn't That Good,-,96,1,,,,
97,-,B.B. King & Eric Clapton,Riding With the King,-,42,36,,,,
98,down,Owen Campbell,Diggin Holes,58,18,37,,,,
99,down,Robert Cray,Smoking Gun,65,40,36,,,,
100,down,R.L. Burnside,It's Bad You Know,60,48,35,,,,
