Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,200,,,,
2,down,Etta James,At Last,1,1,203,,,,
3,up,John Butler Trio,Something's Gotta Give,4,1,199,,,,
4,up,Canned Heat,Goin' Up the Country,6,1,203,,,,
5,down,Gary Moore,Still Got the Blues,3,1,203,,,,
6,up,Owen Campbell,Sunshine Road,7,4,196,,,,
7,up,Canned Heat,On the Road Again,8,1,203,,,,
8,up,Ray Charles,Hit the Road Jack,10,1,202,,,,
9,up,Dynamic Hepnotics,Soul Kind of Feeling,11,1,201,,,,
10,up,Fats Domino,Blueberry Hill,16,3,200,,,,
11,up,Elvin Bishop,Fooled Around and Fell in Love,14,6,180,,,,
12,up,John Butler Trio,Zebra,15,10,197,,,,
13,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,12,198,,,,
14,up,John Butler Trio,Peaches & Cream,20,13,197,,,,
15,up,Diesel,Cryin' Shame (Live),21,14,181,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,15,174,,,,
17,-,米弟華特,Mannish Boy,-,12,170,,,,
18,up,John Lee Hooker,Boom Boom,24,10,189,,,,
19,up,Ben Harper,With My Own Two Hands,25,16,185,,,,
20,up,Jack White,Fly Farm Blues,26,17,171,,,,
21,up,Harry Manx,Crazy Love,27,20,186,,,,
22,up,Owen Campbell,Diggin Holes,28,18,193,,,,
23,up,Mia Dyson,I Meant Something to You Once,29,22,189,,,,
24,up,Bondi Cigars,Howling At the Moon,30,11,164,,,,
25,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,21,171,,,,
26,up,Harry Manx,Don't Forget to Miss Me,32,22,172,,,,
27,up,Owen Campbell,A Mountain Home,33,24,172,,,,
28,up,Seasick Steve,Thunderbird,35,15,157,,,,
29,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,37,26,126,,,,
30,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,38,27,118,,,,
31,up,Busby Marou,Days Like This,34,1,94,,,,
32,down,Ben Harper,Diamonds On the Inside,5,1,197,,,,
33,up,Hugh Laurie,St James Infirmary,39,28,122,,,,
34,up,Joe Bonamassa,Drive,36,29,72,,,,
35,up,Owen Campbell,Nashville Highrollers,41,29,118,,,,
36,down,Blues Alliance,You Don't Treat Me No Good No More,9,6,199,,,,
37,up,Mat McHugh,A Pocketful of Shells,43,31,90,,,,
38,down,Gary Moore,Walking By Myself,19,3,197,,,,
39,-,Martin Saito,Roam (Intro) [Live],-,39,1,,,,
40,-,Van Morrison,Problems,-,40,1,,,,
41,-,Devon Rismay,Clawing Mess (Intro),-,41,1,,,,
42,-,Gus McKay,Deja 'Vu,-,42,1,,,,
43,down,Seasick Steve,Started Out With Nothin',12,7,189,,,,
44,-,Joanne Shaw Taylor,Going Home,-,27,151,,,,
45,-,Joanne Shaw Taylor,Blackest Day,-,29,153,,,,
46,down,The Animals,We've Gotta Get Out of This Place,13,2,200,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,9,188,,,,
48,-,King Floyd,Groove Me,-,33,82,,,,
49,down,Canned Heat,On the Road Again,22,17,177,,,,
50,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,155,,,,
51,-,Charles Clark,Hidden Charms,-,51,1,,,,
52,-,Obongjayar,Just Cool,-,52,1,,,,
53,-,The International Crossroads Project,Promise You,-,53,1,,,,
54,-,The Old Blue Dogs,I Hear You Knocking (feat. Chris Turner & Alex Smith),-,54,1,,,,
55,-,Hugh Laurie,You Don't Know My Mind,-,35,47,,,,
56,-,ウィリー・ディクスン,I Don't Care Who Knows,-,56,1,,,,
57,-,Devon Rismay,Blue Collar Blues,-,57,1,,,,
58,-,Chris Kramer & Beatbox 'N' Blues,Happy Birthday (Live),-,58,1,,,,
59,down,Canned Heat,Let's Work Together,40,10,188,,,,
60,-,Lead Belly,"4, 5 and 9",-,60,1,,,,
61,-,Lead Belly,In the Evening When the Sun Goes Down,-,61,1,,,,
62,-,Owen Campbell,Remember to Breathe,-,33,23,,,,
