Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,91,,,,
2,up,Canned Heat,Goin' Up the Country,3,1,91,,,,
3,up,Gary Moore,Still Got the Blues,7,1,91,,,,
4,down,Dorothy Moore,Misty Blue,1,1,91,,,,
5,up,Canned Heat,On the Road Again,5,1,91,,,,
6,down,John Butler Trio,Something's Gotta Give,4,1,87,,,,
7,down,Ben Harper,Diamonds On the Inside,6,1,89,,,,
8,up,Otis Taylor,Ten Million Slaves,21,4,76,,,,
9,up,B.B. King & U2,When Love Comes to Town,29,7,90,,,,
10,up,B.B. King,The Thrill Is Gone,31,4,90,,,,
11,down,The Animals,We've Gotta Get Out of This Place,8,2,90,,,,
12,down,Fats Domino,Blueberry Hill,9,3,90,,,,
13,up,C.W. Stoneking,The Love Me or Die,26,8,90,,,,
14,up,Owen Campbell,Sunshine Road,14,4,88,,,,
15,down,John Lee Hooker,Boom Boom,11,5,90,,,,
16,down,Nick Lowe,Cruel to Be Kind,12,4,90,,,,
17,down,Blues Alliance,You Don't Treat Me No Good No More,13,6,87,,,,
18,down,C.W. Stoneking,Jungle Blues,15,14,90,,,,
19,down,C.W. Stoneking,I Heard the Marchin' of the Drums,17,15,90,,,,
20,down,Ray Charles,Hit the Road Jack,18,1,90,,,,
21,down,C.W. Stoneking,Brave Son of America,19,15,90,,,,
22,down,C.W. Stoneking,Jungle Lullaby,20,16,90,,,,
23,down,Matt Taylor,I Remember When I Was Young (Bonus Track),16,2,91,,,,
24,down,C.W. Stoneking,Jailhouse Blues,22,17,90,,,,
25,up,Gary Moore,Walking By Myself,34,3,90,,,,
26,down,C.W. Stoneking,Housebound Blues,23,19,90,,,,
27,down,C.W. Stoneking,Talkin' Lion Blues,24,21,90,,,,
28,down,C.W. Stoneking,Early in the Mornin',25,21,90,,,,
29,down,C.W. Stoneking,The Greatest Liar,28,22,90,,,,
30,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,30,15,83,,,,
31,up,Etta James,I Just Want to Make Love to You,47,10,90,,,,
32,up,Ash Grunwald,Longtime,32,26,51,,,,
33,up,Dynamic Hepnotics,Soul Kind of Feeling,33,1,90,,,,
34,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),10,10,90,,,,
35,up,John Butler Trio,Zebra,93,10,86,,,,
36,up,The Rolling Stones,Just Your Fool,95,28,89,,,,
37,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,78,,,,
38,-,John Butler Trio,Peaches & Cream,-,13,85,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,9,87,,,,
40,-,Canned Heat,Let's Work Together,-,10,82,,,,
41,-,Ted Hawkins,Happy Hour,-,34,82,,,,
42,-,Muddy Waters,Mannish Boy (Single Version),-,38,86,,,,
43,-,Harry Manx,Crazy Love,-,20,79,,,,
44,-,Ben Harper,With My Own Two Hands,-,16,79,,,,
45,-,Mia Dyson,I Meant Something to You Once,-,22,82,,,,
46,-,The Black Keys,Have Love Will Travel,-,26,85,,,,
47,-,Robert Cray,Right Next Door (Because of Me),-,15,89,,,,
48,-,Howlin' Wolf,Smokestack Lightnin',-,17,86,,,,
49,-,Jack White,Fly Farm Blues,-,17,62,,,,
50,-,AL DAVIS,PUT a TWIST IN YOUR DIP (feat. JETER JONES),-,50,1,,,,
51,-,John Lee Hooker,Boom Boom,-,10,84,,,,
52,-,Owen Campbell,Diggin Holes,-,18,81,,,,
53,-,Gary Moore,Still Got the Blues (For You),-,43,70,,,,
54,-,B.B. King & Eric Clapton,Riding With the King,-,42,75,,,,
55,-,Bondi Cigars,Howling At the Moon,-,11,62,,,,
56,-,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],-,39,46,,,,
57,-,Russell Morris,Van Diemen's Land,-,50,81,,,,
58,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,67,,,,
59,-,R.L. Burnside,It's Bad You Know,-,48,77,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,44,74,,,,
61,-,Harry Manx,Don't Forget to Miss Me,-,22,68,,,,
62,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,12,86,,,,
63,-,The Rolling Stones,Hate to See You Go,-,44,73,,,,
64,-,Robert Cray,Smoking Gun,-,40,81,,,,
65,-,Owen Campbell,A Mountain Home,-,24,66,,,,
66,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,12,63,,,,
67,-,East River String Band,Johnson Boys (feat. Dom Flemons),-,67,1,,,,
68,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,68,1,,,,
69,-,Jonathan S. Lloyd & Nathan R. Coen,Out on the River,-,69,1,,,,
70,-,Nathan R. Coen & Jonathan S. Lloyd,These Chains,-,70,1,,,,
71,-,Cookie & The Cupcakes,Until Then,-,71,1,,,,
72,-,Dominic Schoemaker & Bob Stroger,Blind Man Blues,-,72,1,,,,
73,-,Justin Johnson,Death Letter Blues,-,73,2,,,,
74,-,Omar Cunningham,"Party, Have a Good Time",-,74,1,,,,
75,-,Dominic Schoemaker & Bob Stroger,Going To Chicago,-,75,1,,,,
76,-,Buddy Guy,I Cry and Sing the Blues,-,76,1,,,,
77,-,Jimi Hendrix,Red House,-,57,64,,,,
78,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,57,,,,
79,-,The Black Keys,Hard Row,-,63,56,,,,
80,-,Snooks Eaglin,That's Alright,-,80,1,,,,
81,-,Dominic Schoemaker & Bob Stroger,I Feel So Good,-,81,1,,,,
82,-,Dominic Schoemaker & Bob Stroger,Talk To Me Mama,-,82,1,,,,
83,-,Bob Stroger,In My House,-,83,1,,,,
84,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,22,88,,,,
85,-,Bob Stroger,Clever Mama,-,85,1,,,,
86,-,"Willie ""Big Eyes"" Smith",Ain't That a Shame,-,86,1,,,,
87,-,Bob Stroger,Losin' My Mind,-,87,1,,,,
88,-,Bob Stroger & Kenny Beedy Eyes Smith,Born in Missouri,-,88,1,,,,
89,-,Joanne Shaw Taylor,Going Home,-,27,56,,,,
90,-,Canned Heat,On the Road Again,-,17,75,,,,
91,-,Joanne Shaw Taylor,Blackest Day,-,29,56,,,,
92,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,58,,,,
93,-,Seasick Steve,Thunderbird,-,15,61,,,,
94,-,Tab Benoit,Shelter Me,-,66,57,,,,
95,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,51,,,,
96,-,Gary Moore,Oh Pretty Woman,-,52,46,,,,
97,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,44,,,,
98,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,40,,,,
99,-,Hugh Laurie,St James Infirmary,-,28,41,,,,
100,-,The Black Keys,Thickfreakness,-,64,54,,,,
