Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,27,,,,
2,up,Gary Moore,Still Got the Blues,6,1,27,,,,
3,up,Ray Charles,Hit the Road Jack,13,1,26,,,,
4,up,The Animals,We've Gotta Get Out of This Place,10,2,26,,,,
5,up,Canned Heat,Goin' Up the Country,8,1,27,,,,
6,down,Ben Harper,Diamonds On the Inside,1,1,27,,,,
7,down,Canned Heat,On the Road Again,5,1,27,,,,
8,down,Dorothy Moore,Misty Blue,2,1,27,,,,
9,up,B.B. King,The Thrill Is Gone,14,4,26,,,,
10,down,Otis Taylor,Ten Million Slaves,9,4,24,,,,
11,up,Gary Moore,Walking By Myself,19,3,26,,,,
12,down,Dynamic Hepnotics,Soul Kind of Feeling,3,1,26,,,,
13,up,Fats Domino,Blueberry Hill,16,3,26,,,,
14,up,Owen Campbell,Sunshine Road,15,4,24,,,,
15,down,B.B. King & U2,When Love Comes to Town,11,7,26,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),18,2,27,,,,
17,up,Blues Alliance,You Don't Treat Me No Good No More,20,6,26,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,33,6,24,,,,
19,up,Etta James,I Just Want to Make Love to You,22,10,26,,,,
20,up,C.W. Stoneking,Brave Son of America,23,15,26,,,,
21,up,John Lee Hooker,Boom Boom,28,5,26,,,,
22,up,C.W. Stoneking,Jailhouse Blues,26,17,26,,,,
23,up,C.W. Stoneking,The Love Me or Die,29,8,26,,,,
24,up,米弟華特,Mannish Boy,44,12,26,,,,
25,up,Nick Lowe,Cruel to Be Kind,52,4,26,,,,
26,up,C.W. Stoneking,The Greatest Liar,27,22,26,,,,
27,up,C.W. Stoneking,Jungle Blues,35,14,26,,,,
28,down,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,26,,,,
29,-,TOM N ROSE,Ur Real,-,29,1,,,,
30,down,C.W. Stoneking,Jungle Lullaby,24,16,26,,,,
31,down,Seasick Steve,Started Out With Nothin',30,7,23,,,,
32,-,John Butler Trio,Something's Gotta Give,-,1,25,,,,
33,up,C.W. Stoneking,Housebound Blues,39,19,26,,,,
34,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),77,10,26,,,,
35,up,C.W. Stoneking,Talkin' Lion Blues,38,21,26,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,22,26,,,,
37,up,C.W. Stoneking,Early in the Mornin',40,21,26,,,,
38,down,John Butler Trio,Zebra,32,10,24,,,,
39,down,The Rolling Stones,Just Your Fool,34,28,26,,,,
40,up,Robert Cray,Right Next Door (Because of Me),43,15,26,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,12,26,,,,
42,down,John Butler Trio,Peaches & Cream,37,13,23,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,9,24,,,,
44,-,Backtrack Blues Band,Your Baby Has Left,-,44,1,,,,
45,up,Ted Hawkins,Happy Hour,45,34,20,,,,
46,up,Canned Heat,On the Road Again,46,17,21,,,,
47,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,46,1,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),47,38,24,,,,
49,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,15,22,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',17,17,24,,,,
51,down,Canned Heat,Let's Work Together,41,10,23,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,15,23,,,,
53,down,The Black Keys,Have Love Will Travel,42,26,24,,,,
54,down,Mia Dyson,I Meant Something to You Once,49,22,22,,,,
55,down,Ben Harper,With My Own Two Hands,50,16,22,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,84,42,24,,,,
57,up,The Black Keys,10 A.M. Automatic,69,40,24,,,,
58,-,Diesel,Cryin' Shame (Live),-,14,23,,,,
59,-,Buster Brown,Blueberry Hill,-,59,1,,,,
60,up,Blues Saraceno,The River,78,40,2,,,,
61,-,Jean-Jacques Milteau,Blue 3rd (Instrumental),-,61,1,,,,
62,-,Rory Gallagher,Out On the Western Plain,-,62,1,,,,
63,-,ジャン・ジャック・ミルトー,The Turtle Walk (feat. Howard Johnson),-,63,1,,,,
64,-,The Chainsaw Blues Cowboys,Railroad Workers,-,64,1,,,,
65,-,Big Maybelle,Whole Lot of Shakin' Goin' On,-,65,1,,,,
66,-,The Wallace Brothers,I'll Let Nothing Separate Me,-,66,1,,,,
67,-,The Chainsaw Blues Cowboys,Pandemonium City,-,67,1,,,,
68,-,Randy Carville,I Thought It Was You,-,68,1,,,,
69,-,Shawn Andrews Blues Band,Shuffle in C,-,69,1,,,,
70,-,Jean-Jacques Milteau,You're So Fine,-,70,1,,,,
71,down,Jack White,Fly Farm Blues,51,17,19,,,,
72,down,Owen Campbell,Diggin Holes,53,18,24,,,,
73,up,Robert Cray,Smoking Gun,74,40,24,,,,
74,-,Dynamic Hepnotics,Gotta Be Wrong,-,16,1,,,,
75,-,Jean-Jacques Milteau,Boogie Mix,-,75,1,,,,
76,-,The Chainsaw Blues Cowboys,The Wild Bunch Massacre,-,76,1,,,,
77,-,Little Walter & His Jukes,Blues With a Feeling (Digitally Remastered),-,77,1,,,,
78,-,Guitar Slim,Going Down Slow,-,78,1,,,,
79,-,Ted Hawkins,Biloxi,-,79,1,,,,
80,-,Backtrack Blues Band,Best Friend's Grave,-,80,1,,,,
81,-,Jean-Jacques Milteau,Tmcp,-,81,1,,,,
82,-,Sass Jordan,Am I Wrong,-,67,1,,,,
83,-,Jean-Jacques Milteau,Messin' With the Kid,-,83,1,,,,
84,-,Sister Suzie,Rock Little Daddy (Bonus Track),-,84,1,,,,
85,-,"Jean-Jacques Milteau, Eric Kristy, Gilbert Caranhac, Mauro Serri & Gilles Chevalier",Blues Harp,-,85,1,,,,
86,-,Ted Hawkins,Groovy Little Things,-,86,1,,,,
87,-,Sloom,Super Juicy Yellow Starfish,-,87,1,,,,
88,-,Red Mosquitos,Sunflower (feat. Steve Smyth),-,88,1,,,,
89,-,"Jean-Jacques Milteau, Mauro Serri, Gilles Chevalier, Gilbert Caranhac & Eric Kristy",Real Mccoy,-,89,1,,,,
90,-,"Jean-Jacques Milteau, Gilles Chevalier, Mauro Serri, Eric Kristy & Gilbert Caranhac",L'homme de la Louisiane,-,90,1,,,,
91,-,"Jean-Jacques Milteau, Mauro Serri, Eric Kristy, Gilbert Caranhac & Gilles Chevalier",Bouh Gui !,-,91,1,,,,
92,down,John Lee Hooker,Boom Boom,12,10,24,,,,
93,down,R.L. Burnside,It's Bad You Know,55,48,23,,,,
94,down,Russell Morris,Van Diemen's Land,54,50,24,,,,
95,down,Bondi Cigars,Howling At the Moon,89,11,22,,,,
96,down,Gary Moore,Still Got the Blues (For You),57,43,23,,,,
97,down,The Rolling Stones,Ride 'Em On Down,58,44,23,,,,
98,down,Jimi Hendrix,Red House,64,57,23,,,,
99,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,23,,,,
100,down,The Rolling Stones,Hate to See You Go,62,44,23,,,,
