Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,140,,,,
2,up,Etta James,At Last,2,1,140,,,,
3,down,Canned Heat,Goin' Up the Country,1,1,140,,,,
4,up,Canned Heat,On the Road Again,4,1,140,,,,
5,up,Dorothy Moore,Misty Blue,5,1,140,,,,
6,up,John Butler Trio,Something's Gotta Give,6,1,136,,,,
7,up,Fats Domino,Blueberry Hill,13,3,139,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,138,,,,
9,down,Gary Moore,Walking By Myself,8,3,139,,,,
10,down,C.W. Stoneking,The Love Me or Die,9,8,138,,,,
11,up,Owen Campbell,Sunshine Road,11,4,137,,,,
12,down,B.B. King & U2,When Love Comes to Town,10,7,138,,,,
13,up,Nick Lowe,Cruel to Be Kind,14,4,138,,,,
14,up,Blues Alliance,You Don't Treat Me No Good No More,16,6,136,,,,
15,up,John Lee Hooker,Boom Boom,17,5,138,,,,
16,up,Busby Marou,Days Like This,30,1,42,,,,
17,up,C.W. Stoneking,Jungle Blues,18,14,138,,,,
18,up,C.W. Stoneking,I Heard the Marchin' of the Drums,20,15,138,,,,
19,up,Ray Charles,Hit the Road Jack,19,1,139,,,,
20,up,C.W. Stoneking,Brave Son of America,21,15,138,,,,
21,down,The Animals,We've Gotta Get Out of This Place,12,2,139,,,,
22,up,C.W. Stoneking,Jungle Lullaby,22,16,138,,,,
23,up,C.W. Stoneking,Jailhouse Blues,23,17,138,,,,
24,up,C.W. Stoneking,Housebound Blues,24,19,138,,,,
25,up,Elvin Bishop,Fooled Around and Fell in Love,37,6,124,,,,
26,down,C.W. Stoneking,Talkin' Lion Blues,25,21,138,,,,
27,down,C.W. Stoneking,Early in the Mornin',26,21,138,,,,
28,up,C.W. Stoneking,The Greatest Liar,28,22,137,,,,
29,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,29,15,130,,,,
30,down,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,138,,,,
31,up,Dynamic Hepnotics,Soul Kind of Feeling,31,1,139,,,,
32,up,Ash Grunwald,Longtime,32,26,96,,,,
33,up,Robert Cray,Right Next Door (Because of Me),38,15,137,,,,
34,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),33,10,138,,,,
35,down,Etta James,I Just Want to Make Love to You,27,10,138,,,,
36,up,米弟華特,Mannish Boy,64,12,119,,,,
37,down,Seasick Steve,Started Out With Nothin',34,7,129,,,,
38,down,John Butler Trio,Zebra,35,10,134,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,12,135,,,,
40,up,John Butler Trio,Peaches & Cream,40,13,134,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,9,132,,,,
42,up,The Black Keys,Have Love Will Travel,44,26,133,,,,
43,up,Bondi Cigars,Cry to Me,47,12,108,,,,
44,up,Diesel,Cryin' Shame (Live),48,14,122,,,,
45,up,Ted Hawkins,Happy Hour,49,34,130,,,,
46,up,Muddy Waters,Mannish Boy (Single Version),50,38,134,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,15,119,,,,
48,up,Chuck Berry,Route 66,52,43,19,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,53,42,118,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',42,17,134,,,,
51,up,Ben Harper,With My Own Two Hands,85,16,126,,,,
52,up,Mia Dyson,I Meant Something to You Once,67,22,129,,,,
53,down,The Rolling Stones,Just Your Fool,43,28,137,,,,
54,up,Jack White,Fly Farm Blues,55,17,111,,,,
55,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,8,,,,
56,up,Harry Manx,Crazy Love,56,20,124,,,,
57,up,John Lee Hooker,Boom Boom,87,10,128,,,,
58,down,Owen Campbell,Diggin Holes,57,18,130,,,,
59,down,Robert Cray,Smoking Gun,58,40,128,,,,
60,up,R.L. Burnside,It's Bad You Know,60,48,123,,,,
61,up,Gary Moore,Still Got the Blues (For You),61,43,111,,,,
62,up,Bondi Cigars,Howling At the Moon,62,11,104,,,,
63,up,Russell Morris,Van Diemen's Land,63,50,127,,,,
64,up,The Rolling Stones,Ride 'Em On Down,65,44,118,,,,
65,up,Harry Manx,Don't Forget to Miss Me,66,22,110,,,,
66,up,The Rolling Stones,Hate to See You Go,69,44,117,,,,
67,up,Owen Campbell,A Mountain Home,70,24,110,,,,
68,up,Joanne Shaw Taylor,Blackest Day,72,29,95,,,,
69,up,Joanne Shaw Taylor,Going Home,73,27,97,,,,
70,up,Bobby Bland,Ain't No Love In the Heart of the City,71,21,97,,,,
71,up,The Black Keys,Hard Row,74,63,96,,,,
72,up,The Black Keys,Thickfreakness,75,64,97,,,,
73,up,Seasick Steve,Thunderbird,76,15,99,,,,
74,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",77,40,95,,,,
75,up,Tab Benoit,Shelter Me,78,66,94,,,,
76,up,Gary Moore,Oh Pretty Woman,79,52,77,,,,
77,up,Steve Smyth,Barbiturate Cowboy and His Dark Horses,80,67,85,,,,
78,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,81,26,75,,,,
79,up,Hugh Laurie,St James Infirmary,83,28,66,,,,
80,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,82,27,70,,,,
81,up,Owen Campbell,Nashville Highrollers,92,29,68,,,,
82,up,Jimi Hendrix,Red House,84,57,102,,,,
83,up,Ash Grunwald,Walking,93,75,39,,,,
84,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,22,136,,,,
85,up,Jonny Lang,Lie to Me,88,70,67,,,,
86,up,Mat McHugh,A Pocketful of Shells,96,31,48,,,,
87,-,Billy Branch & The Sons of Blues,Dog House,-,87,1,,,,
88,-,Brain,Worship (instrumental),-,88,1,,,,
89,down,B.B. King & Eric Clapton,Hold On! I'm Comin',86,73,57,,,,
90,down,Canned Heat,Let's Work Together,59,10,128,,,,
91,up,Joe Bonamassa,Drive,98,29,30,,,,
92,down,King Floyd,Groove Me,89,33,46,,,,
93,up,Juzzie Smith,One-Man Band (Live),97,81,27,,,,
94,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,94,21,113,,,,
95,down,Etta James,I'd Rather Go Blind,91,40,40,,,,
96,-,The Animals,The House of the Rising Sun,-,77,39,,,,
97,-,Hugh Laurie,You Don't Know My Mind,-,35,29,,,,
