Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,126,,,,
2,up,King George,Keep On Rollin,4,1,7,,,,
3,up,Gary Moore,Still Got the Blues,6,1,126,,,,
4,up,Dorothy Moore,Misty Blue,7,1,126,,,,
5,down,Canned Heat,Goin' Up the Country,3,1,126,,,,
6,down,Canned Heat,On the Road Again,5,1,126,,,,
7,up,John Butler Trio,Something's Gotta Give,8,1,122,,,,
8,up,Ben Harper,Diamonds On the Inside,9,1,123,,,,
9,up,Fats Domino,Blueberry Hill,11,3,125,,,,
10,up,John Lee Hooker,Boom Boom,28,5,125,,,,
11,down,B.B. King,The Thrill Is Gone,10,4,125,,,,
12,up,B.B. King & U2,When Love Comes to Town,12,7,125,,,,
13,up,Gary Moore,Walking By Myself,17,3,125,,,,
14,up,Owen Campbell,Sunshine Road,14,4,123,,,,
15,up,Matt Taylor,I Remember When I Was Young (Bonus Track),35,2,126,,,,
16,down,Nick Lowe,Cruel to Be Kind,15,4,125,,,,
17,down,The Animals,We've Gotta Get Out of This Place,16,2,125,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,18,6,122,,,,
19,down,C.W. Stoneking,The Love Me or Die,13,8,125,,,,
20,down,C.W. Stoneking,Jungle Blues,19,14,125,,,,
21,up,C.W. Stoneking,I Heard the Marchin' of the Drums,21,15,125,,,,
22,down,Ray Charles,Hit the Road Jack,20,1,125,,,,
23,down,C.W. Stoneking,Brave Son of America,22,15,125,,,,
24,down,C.W. Stoneking,Jungle Lullaby,23,16,125,,,,
25,down,C.W. Stoneking,Jailhouse Blues,24,17,125,,,,
26,down,C.W. Stoneking,Housebound Blues,25,19,125,,,,
27,up,C.W. Stoneking,Talkin' Lion Blues,27,21,125,,,,
28,up,C.W. Stoneking,Early in the Mornin',29,21,125,,,,
29,down,Etta James,I Just Want to Make Love to You,26,10,125,,,,
30,up,C.W. Stoneking,The Greatest Liar,97,22,124,,,,
31,down,Busby Marou,Days Like This,1,1,30,,,,
32,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,31,15,116,,,,
33,down,Ash Grunwald,Longtime,32,26,84,,,,
34,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,125,,,,
35,down,Dynamic Hepnotics,Soul Kind of Feeling,33,1,125,,,,
36,up,Robert Cray,Right Next Door (Because of Me),52,15,124,,,,
37,down,Seasick Steve,Started Out With Nothin',36,7,116,,,,
38,down,John Butler Trio,Zebra,37,10,120,,,,
39,down,The Rolling Stones,Just Your Fool,38,28,124,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,12,121,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,40,6,113,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,9,118,,,,
43,down,John Butler Trio,Peaches & Cream,41,13,120,,,,
44,down,The Black Keys,Have Love Will Travel,43,26,120,,,,
45,down,Canned Heat,Let's Work Together,44,10,115,,,,
46,down,Canned Heat,On the Road Again,45,17,108,,,,
47,down,Diesel,Cryin' Shame (Live),46,14,109,,,,
48,down,Ted Hawkins,Happy Hour,47,34,117,,,,
49,down,Muddy Waters,Mannish Boy (Single Version),48,38,121,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,15,108,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',64,17,121,,,,
52,down,Chuck Berry,Route 66,51,43,6,,,,
53,up,Ben Harper,With My Own Two Hands,54,16,112,,,,
54,up,Mia Dyson,I Meant Something to You Once,55,22,115,,,,
55,up,Jack White,Fly Farm Blues,56,17,97,,,,
56,up,Owen Campbell,Diggin Holes,57,18,116,,,,
57,up,Bondi Cigars,Howling At the Moon,59,11,93,,,,
58,up,Gary Moore,Still Got the Blues (For You),58,43,99,,,,
59,up,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],60,39,80,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,96,42,107,,,,
61,up,Russell Morris,Van Diemen's Land,61,50,115,,,,
62,up,Robert Cray,Smoking Gun,79,40,116,,,,
63,up,R.L. Burnside,It's Bad You Know,80,48,111,,,,
64,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,22,123,,,,
65,up,The Rolling Stones,Ride 'Em On Down,81,44,107,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,21,100,,,,
67,-,Harry Manx,Don't Forget to Miss Me,-,22,98,,,,
68,down,Owen Campbell,A Mountain Home,65,24,98,,,,
69,-,The Swamp Stompers,Wishing I Had You (Remix),-,69,1,,,,
70,-,Chris Wragg and Greg Copeland,My Home Is the Horizon,-,70,1,,,,
71,up,Jimi Hendrix,Red House,77,57,93,,,,
72,down,The Rolling Stones,Hate to See You Go,63,44,106,,,,
73,down,Seasick Steve,Thunderbird,30,15,90,,,,
74,up,Joe Bonamassa,Drive,94,29,25,,,,
75,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,75,2,,,,
76,-,Teresa James & The Rhythm Tramps,Back into Her Heart,-,76,1,,,,
77,-,The Swamp Stompers,The Game of Life,-,77,1,,,,
78,-,The Swamp Stompers,Shadows on the Wall (Remastered 2021),-,78,1,,,,
79,-,Jim Bennett,Carolina Beach,-,79,1,,,,
80,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,80,1,,,,
81,-,Will Wood,"Your Body, My Temple",-,81,1,,,,
82,-,Byther Smith,All for Business,-,82,1,,,,
83,down,Joanne Shaw Taylor,Going Home,66,27,84,,,,
84,-,Tristen Beer,Forever and a Day,-,84,1,,,,
85,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,76,2,,,,
86,-,Tristen Beer,Different Places,-,86,1,,,,
87,-,Vince Salerno & Gerald McClendon,Harpacordia,-,87,1,,,,
88,-,Vince Salerno & Gerald McClendon,Street Walking Woman,-,88,1,,,,
89,-,Spookyman,I Don't Mind,-,89,1,,,,
90,-,Spookyman,Fireman Blues,-,90,1,,,,
91,-,Spookyman,No Peace,-,91,1,,,,
92,-,Spookyman,Blood Sweat and Tears,-,92,1,,,,
93,-,Vince Salerno & Gerald McClendon,Blues and Trouble,-,93,1,,,,
94,down,Joanne Shaw Taylor,Blackest Day,67,29,82,,,,
95,-,Caroline Vreeland,Drinking For 2,-,95,1,,,,
96,down,The Black Keys,Hard Row,68,63,86,,,,
97,-,Alan Lancaster & Chris Turner,Said Goodbye to the Blues,-,46,1,,,,
98,down,The Black Keys,Thickfreakness,69,64,86,,,,
99,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",70,40,85,,,,
100,down,Tab Benoit,Shelter Me,71,66,85,,,,
