Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,49,,,,
2,up,Canned Heat,Goin' Up the Country,2,1,49,,,,
3,up,Canned Heat,On the Road Again,6,1,49,,,,
4,up,Dorothy Moore,Misty Blue,4,1,49,,,,
5,up,John Butler Trio,Something's Gotta Give,7,1,46,,,,
6,up,Ben Harper,Diamonds On the Inside,8,1,49,,,,
7,-,Alice Phoebe Lou,New Song,-,7,1,,,,
8,up,Otis Taylor,Ten Million Slaves,9,4,44,,,,
9,up,B.B. King,The Thrill Is Gone,12,4,48,,,,
10,up,Fats Domino,Blueberry Hill,10,3,48,,,,
11,up,B.B. King & U2,When Love Comes to Town,13,7,48,,,,
12,up,Gary Moore,Walking By Myself,16,3,48,,,,
13,up,C.W. Stoneking,The Love Me or Die,15,8,48,,,,
14,up,Owen Campbell,Sunshine Road,51,4,46,,,,
15,up,Josh Teskey & Ash Grunwald,Hungry Heart,37,1,2,,,,
16,up,Matt Taylor,I Remember When I Was Young (Bonus Track),17,2,49,,,,
17,up,Nick Lowe,Cruel to Be Kind,18,4,48,,,,
18,up,Blues Alliance,You Don't Treat Me No Good No More,20,6,48,,,,
19,up,C.W. Stoneking,Jungle Blues,21,14,48,,,,
20,up,C.W. Stoneking,I Heard the Marchin' of the Drums,22,15,48,,,,
21,up,Etta James,I Just Want to Make Love to You,23,10,48,,,,
22,up,C.W. Stoneking,Brave Son of America,24,15,48,,,,
23,up,C.W. Stoneking,Jungle Lullaby,25,16,48,,,,
24,up,C.W. Stoneking,Jailhouse Blues,26,17,48,,,,
25,down,Ray Charles,Hit the Road Jack,5,1,48,,,,
26,up,C.W. Stoneking,Housebound Blues,27,19,48,,,,
27,up,C.W. Stoneking,Talkin' Lion Blues,28,21,48,,,,
28,up,C.W. Stoneking,Early in the Mornin',30,21,48,,,,
29,up,C.W. Stoneking,The Greatest Liar,31,22,48,,,,
30,down,The Animals,We've Gotta Get Out of This Place,19,2,48,,,,
31,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,32,15,43,,,,
32,up,Ash Grunwald,Longtime,33,26,9,,,,
33,down,John Lee Hooker,Boom Boom,11,5,48,,,,
34,down,Etta James,At Last,1,1,49,,,,
35,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,48,,,,
36,up,Robert Cray,Right Next Door (Because of Me),40,15,48,,,,
37,down,米弟華特,Mannish Boy,36,12,48,,,,
38,down,Seasick Steve,Started Out With Nothin',35,7,44,,,,
39,down,Dynamic Hepnotics,Soul Kind of Feeling,14,1,48,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,22,47,,,,
41,down,John Butler Trio,Zebra,39,10,45,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,12,46,,,,
43,up,John Butler Trio,Peaches & Cream,43,13,44,,,,
44,down,Elvin Bishop,Fooled Around and Fell in Love,29,6,44,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',45,17,45,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,9,45,,,,
47,down,Canned Heat,Let's Work Together,46,10,42,,,,
48,down,Diesel,Cryin' Shame (Live),47,14,41,,,,
49,down,Ted Hawkins,Happy Hour,48,34,41,,,,
50,down,The Rolling Stones,Just Your Fool,41,28,47,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,15,43,,,,
52,up,Mia Dyson,I Meant Something to You Once,52,22,43,,,,
53,up,Ben Harper,With My Own Two Hands,53,16,41,,,,
54,up,John Lee Hooker,Boom Boom,54,10,45,,,,
55,up,Jack White,Fly Farm Blues,55,17,34,,,,
56,up,Owen Campbell,Diggin Holes,58,18,44,,,,
57,down,Harry Manx,Crazy Love,56,20,42,,,,
58,down,The Black Keys,Have Love Will Travel,57,26,45,,,,
59,up,R.L. Burnside,It's Bad You Know,67,48,41,,,,
60,down,Russell Morris,Van Diemen's Land,59,50,42,,,,
61,up,Robert Cray,Smoking Gun,66,40,42,,,,
62,down,Gary Moore,Still Got the Blues (For You),60,43,39,,,,
63,down,Muddy Waters,Mannish Boy (Single Version),49,38,45,,,,
64,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],61,39,9,,,,
65,-,Tom Euler,Broken Soul,-,65,1,,,,
66,-,Bobby Mack,Fender Bender (Live),-,66,1,,,,
67,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,19,1,,,,
68,down,Harry Manx,Don't Forget to Miss Me,63,22,31,,,,
69,down,The Black Keys,10 A.M. Automatic,64,40,45,,,,
70,up,Jimi Hendrix,Red House,70,57,35,,,,
71,down,The Rolling Stones,Hate to See You Go,65,44,35,,,,
72,down,Owen Campbell,A Mountain Home,69,24,30,,,,
73,up,Joanne Shaw Taylor,Going Home,76,27,26,,,,
74,up,Joanne Shaw Taylor,Blackest Day,75,29,26,,,,
75,up,Brother Bones & His Shadows,Sweet Georgia Brown,96,12,29,,,,
76,up,Seasick Steve,Thunderbird,97,15,29,,,,
77,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,77,1,,,,
78,-,Roy Buchanan,Soul Dressing (Live),-,78,1,,,,
79,-,Bobby Mack,Do the Hipshake Baby (Live),-,79,1,,,,
80,up,Tab Benoit,Shelter Me,99,66,24,,,,
81,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,19,,,,
82,-,Gary Moore,Oh Pretty Woman,-,52,20,,,,
83,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,40,25,,,,
84,up,Bobby Bland,Ain't No Love In the Heart of the City,98,21,25,,,,
85,-,Hugh Laurie,St James Infirmary,-,28,15,,,,
86,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,21,,,,
87,-,Preston Shannon,Tired of the Ghetto Bringing Me Down,-,87,1,,,,
88,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,16,,,,
89,-,Bondi Cigars,Howling At the Moon,-,11,33,,,,
90,down,The Rolling Stones,Ride 'Em On Down,62,44,36,,,,
91,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,36,,,,
92,-,Owen Campbell,Nashville Highrollers,-,29,19,,,,
93,-,Jonny Lang,Lie to Me,-,70,17,,,,
94,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,16,,,,
95,-,Mat McHugh,A Pocketful of Shells,-,31,14,,,,
96,-,Robert Cray,I Guess I Showed Her,-,93,3,,,,
97,-,Joe Bonamassa,Drive,-,29,4,,,,
98,up,Juzzie Smith,One-Man Band (Live),100,81,7,,,,
99,-,The Animals,The House of the Rising Sun,-,77,10,,,,
100,-,Steve Smyth,No Man's Land,-,79,6,,,,
