Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash,Killing Floor (feat. Brian Johnson),6,1,2,,,,
2,down,Dorothy Moore,Misty Blue,1,1,222,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,217,,,,
4,up,Canned Heat,Goin' Up the Country,5,1,227,,,,
5,down,Etta James,At Last,4,1,227,,,,
6,up,Gary Moore,Still Got the Blues,7,1,227,,,,
7,up,Owen Campbell,Sunshine Road,8,4,218,,,,
8,up,Canned Heat,On the Road Again,9,1,227,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,226,,,,
10,up,Blues Alliance,You Don't Treat Me No Good No More,11,6,222,,,,
11,up,Dynamic Hepnotics,Soul Kind of Feeling,12,1,225,,,,
12,up,Seasick Steve,Started Out With Nothin',13,7,211,,,,
13,up,Fats Domino,Blueberry Hill,54,3,224,,,,
14,up,John Butler Trio,Zebra,14,10,221,,,,
15,up,Elvin Bishop,Fooled Around and Fell in Love,15,6,199,,,,
16,-,米弟華特,Mannish Boy,-,12,190,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,9,210,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,12,222,,,,
19,down,Gary Moore,Walking By Myself,18,3,216,,,,
20,down,John Butler Trio,Peaches & Cream,19,13,221,,,,
21,up,Diesel,Cryin' Shame (Live),21,14,205,,,,
22,up,Jack White,Fly Farm Blues,24,17,195,,,,
23,up,Owen Campbell,Diggin Holes,25,18,217,,,,
24,up,Mia Dyson,I Meant Something to You Once,26,22,212,,,,
25,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,28,21,195,,,,
26,up,Harry Manx,Don't Forget to Miss Me,29,22,196,,,,
27,up,Owen Campbell,A Mountain Home,30,24,196,,,,
28,-,John Lee Hooker,Boom Boom,-,10,205,,,,
29,up,Seasick Steve,Thunderbird,35,15,181,,,,
30,up,Brother Bones & His Shadows,Sweet Georgia Brown,31,12,178,,,,
31,up,Busby Marou,Days Like This,32,1,118,,,,
32,-,Harry Manx,Crazy Love,-,20,209,,,,
33,up,Joanne Shaw Taylor,Blackest Day,33,29,172,,,,
34,up,Canned Heat,Let's Work Together,34,10,206,,,,
35,up,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,36,26,150,,,,
36,up,Mojo Juju & The Snake-Oil Merchants,Scat Song,37,27,142,,,,
37,up,King Floyd,Groove Me,41,33,106,,,,
38,-,Joanne Shaw Taylor,Going Home,-,27,167,,,,
39,up,Hugh Laurie,St James Infirmary,39,28,144,,,,
40,up,Owen Campbell,Nashville Highrollers,40,29,142,,,,
41,down,Ben Harper,With My Own Two Hands,23,16,209,,,,
42,up,Mat McHugh,A Pocketful of Shells,42,31,110,,,,
43,-,Kankawa Nagarra,Canning Basin Blues,-,43,1,,,,
44,down,John Butler Trio,Something's Gotta Give,2,1,222,,,,
45,down,Canned Heat,On the Road Again,20,17,198,,,,
46,up,Hugh Laurie,You Don't Know My Mind,55,35,60,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,15,197,,,,
48,down,Bondi Cigars,Howling At the Moon,27,11,186,,,,
49,down,Joe Bonamassa,Drive,38,29,91,,,,
