Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,76,,,,
2,up,Dynamic Hepnotics,Soul Kind of Feeling,3,1,75,,,,
3,up,Dorothy Moore,Misty Blue,6,1,76,,,,
4,up,Canned Heat,On the Road Again,5,1,76,,,,
5,down,Canned Heat,Goin' Up the Country,2,1,76,,,,
6,down,Gary Moore,Still Got the Blues,4,1,76,,,,
7,up,The Animals,We've Gotta Get Out of This Place,14,2,75,,,,
8,down,John Butler Trio,Something's Gotta Give,7,1,73,,,,
9,up,Ben Harper,Diamonds On the Inside,9,1,74,,,,
10,up,B.B. King,The Thrill Is Gone,11,4,75,,,,
11,down,B.B. King & U2,When Love Comes to Town,10,7,75,,,,
12,down,Fats Domino,Blueberry Hill,8,3,75,,,,
13,up,C.W. Stoneking,The Love Me or Die,13,8,75,,,,
14,up,Ray Charles,Hit the Road Jack,21,1,75,,,,
15,up,Owen Campbell,Sunshine Road,16,4,73,,,,
16,down,Nick Lowe,Cruel to Be Kind,12,4,75,,,,
17,up,John Lee Hooker,Boom Boom,18,5,75,,,,
18,down,Gary Moore,Walking By Myself,15,3,75,,,,
19,down,C.W. Stoneking,Jungle Blues,17,14,75,,,,
20,down,C.W. Stoneking,I Heard the Marchin' of the Drums,19,15,75,,,,
21,down,C.W. Stoneking,Brave Son of America,20,15,75,,,,
22,up,C.W. Stoneking,Jungle Lullaby,22,16,75,,,,
23,up,C.W. Stoneking,Jailhouse Blues,23,17,75,,,,
24,up,Matt Taylor,I Remember When I Was Young (Bonus Track),25,2,76,,,,
25,up,C.W. Stoneking,Housebound Blues,26,19,75,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,27,21,75,,,,
27,up,C.W. Stoneking,Early in the Mornin',28,21,75,,,,
28,down,Etta James,I Just Want to Make Love to You,24,10,75,,,,
29,up,C.W. Stoneking,The Greatest Liar,29,22,75,,,,
30,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
31,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),30,10,75,,,,
32,up,米弟華特,Mannish Boy,34,12,72,,,,
33,down,Seasick Steve,Started Out With Nothin',32,7,70,,,,
34,up,John Butler Trio,Zebra,35,10,71,,,,
35,up,The Rolling Stones,Just Your Fool,40,28,74,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,12,72,,,,
37,up,Ash Grunwald,Longtime,92,26,36,,,,
38,down,John Butler Trio,Peaches & Cream,37,13,71,,,,
39,down,Robert Cray,Right Next Door (Because of Me),31,15,75,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,22,74,,,,
41,up,The Black Keys,Have Love Will Travel,58,26,71,,,,
42,down,Canned Heat,Let's Work Together,39,10,68,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,9,72,,,,
44,down,Diesel,Cryin' Shame (Live),41,14,64,,,,
45,down,Ted Hawkins,Happy Hour,42,34,68,,,,
46,up,Canned Heat,On the Road Again,82,17,62,,,,
47,down,Muddy Waters,Mannish Boy (Single Version),43,38,72,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,15,63,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',45,17,72,,,,
50,down,Mia Dyson,I Meant Something to You Once,48,22,68,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,49,42,63,,,,
52,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,6,,,,
53,down,Ben Harper,With My Own Two Hands,51,16,66,,,,
54,down,John Lee Hooker,Boom Boom,50,10,71,,,,
55,up,Harry Manx,Crazy Love,62,20,65,,,,
56,down,Owen Campbell,Diggin Holes,52,18,69,,,,
57,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,67,15,69,,,,
58,down,Bondi Cigars,Howling At the Moon,56,11,55,,,,
59,down,Robert Cray,Smoking Gun,54,40,68,,,,
60,down,Russell Morris,Van Diemen's Land,55,50,68,,,,
61,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],57,39,33,,,,
62,down,R.L. Burnside,It's Bad You Know,53,48,64,,,,
63,down,The Rolling Stones,Ride 'Em On Down,44,44,61,,,,
64,down,Harry Manx,Don't Forget to Miss Me,61,22,56,,,,
65,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,21,55,,,,
66,up,The Rolling Stones,Hate to See You Go,68,44,60,,,,
67,down,Owen Campbell,A Mountain Home,63,24,54,,,,
68,down,The Black Keys,Hard Row,64,63,46,,,,
69,down,Brother Bones & His Shadows,Sweet Georgia Brown,65,12,51,,,,
70,down,The Black Keys,Thickfreakness,66,64,42,,,,
71,-,Jack White,Fly Farm Blues,-,17,50,,,,
72,down,Otis Taylor,Ten Million Slaves,46,4,65,,,,
73,-,R.L. Burnside,Shuck Dub,-,73,1,,,,
74,-,The Widowbirds,Rumble In the Alley,-,74,1,,,,
75,down,Seasick Steve,Thunderbird,70,15,51,,,,
76,-,Quist Backing Jam Tracks,Fast Blues Shuffle Backing Jam Track (G) [feat. Quist],-,76,1,,,,
77,-,Nineoneone,Wanted,-,77,1,,,,
78,-,The Widowbirds,Follow Me Down,-,78,1,,,,
79,-,AJ Fullerton,Wish You'd Tell Me,-,79,1,,,,
80,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,80,1,,,,
81,-,Quist Backing Jam Tracks,Blues Shuffle Guitar Backing Jam Track (A) [feat. Quist],-,81,1,,,,
82,up,Bobby Bland,Ain't No Love In the Heart of the City,88,21,47,,,,
83,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",77,40,48,,,,
84,down,Tab Benoit,Shelter Me,76,66,47,,,,
85,-,Quist Backing Jam Tracks,Texas Blues Guitar Backing Jam Track (E),-,85,1,,,,
86,-,Johnny Burgin,Cherry on Top (feat. Anson Funderburgh),-,86,1,,,,
87,-,The Black Keys,Crawling Kingsnake (Edit),-,80,1,,,,
88,-,Lincoln Grounds & Thomm Jutz,Another One,-,88,1,,,,
89,down,Steve Smyth,Barbiturate Cowboy and His Dark Horses,78,67,41,,,,
90,-,Dexter Allen,If I Aint Got You,-,90,1,,,,
91,-,Paul Green,Roll Over Beethoven,-,91,1,,,,
92,-,"Charlie Hunter, Sam Fribush & Geoff Clapp",Will It Go Round (Take 2),-,92,1,,,,
93,-,Bakelite Radio,Don't Judge Me Too Hard,-,93,1,,,,
94,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,94,1,,,,
95,-,Bad Temper Joe,The Night Johnny Cash Quit Doing Pills,-,95,1,,,,
96,-,CD Woodbury,Can't Eat That Stuff No More,-,87,2,,,,
97,-,Funkwrench Blues,Freedom Blues Dance (feat. Ben Rice),-,97,1,,,,
98,-,Jimmy Reiter,I Shouldn't but I Do (Live),-,98,1,,,,
99,-,Charlie Hunter & Lucy Woodward,Can't Let Go,-,99,1,,,,
100,down,B.B. King & Eric Clapton,Hold On! I'm Comin',94,73,33,,,,
