Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,0,,,,
2,-,Beth Hart,Bad Woman Blues,-,2,0,,,,
3,-,Canned Heat,On the Road Again,-,1,0,,,,
4,-,Canned Heat,Goin' Up the Country,-,1,0,,,,
5,-,Gary Moore,Still Got the Blues,-,1,0,,,,
6,-,Dorothy Moore,Misty Blue,-,1,0,,,,
7,-,John Butler Trio,Something's Gotta Give,-,1,0,,,,
8,-,Ben Harper,Diamonds On the Inside,-,1,0,,,,
9,-,B.B. King,The Thrill Is Gone,-,4,0,,,,
10,-,B.B. King & U2,When Love Comes to Town,-,7,0,,,,
11,-,Otis Taylor,Ten Million Slaves,-,4,0,,,,
12,-,Gary Moore,Walking By Myself,-,3,0,,,,
13,-,C.W. Stoneking,The Love Me or Die,-,8,0,,,,
14,-,The Animals,We've Gotta Get Out of This Place,-,2,0,,,,
15,-,Fats Domino,Blueberry Hill,-,3,0,,,,
16,-,Owen Campbell,Sunshine Road,-,4,0,,,,
17,-,Nick Lowe,Cruel to Be Kind,-,4,0,,,,
18,-,Blues Alliance,You Don't Treat Me No Good No More,-,6,0,,,,
19,-,John Lee Hooker,Boom Boom,-,10,0,,,,
20,-,C.W. Stoneking,Jungle Blues,-,14,0,,,,
21,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,15,0,,,,
22,-,C.W. Stoneking,Brave Son of America,-,15,0,,,,
23,-,Etta James,I Just Want to Make Love to You,-,10,0,,,,
24,-,C.W. Stoneking,Jungle Lullaby,-,16,0,,,,
25,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,0,,,,
26,-,C.W. Stoneking,Jailhouse Blues,-,17,0,,,,
27,-,C.W. Stoneking,Housebound Blues,-,19,0,,,,
28,-,Matt Taylor,I Remember When I Was Young (Bonus Track),-,2,0,,,,
29,-,C.W. Stoneking,Talkin' Lion Blues,-,21,0,,,,
30,-,C.W. Stoneking,Early in the Mornin',-,21,0,,,,
31,-,C.W. Stoneking,The Greatest Liar,-,22,0,,,,
32,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,15,0,,,,
33,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
34,-,Robert Cray,Right Next Door (Because of Me),-,15,0,,,,
35,-,Seasick Steve,Started Out With Nothin',-,7,0,,,,
36,-,米弟華特,Mannish Boy,-,12,0,,,,
37,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,22,0,,,,
38,-,John Butler Trio,Zebra,-,10,0,,,,
39,-,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),-,10,0,,,,
40,-,The Rolling Stones,Just Your Fool,-,28,0,,,,
41,-,Dynamic Hepnotics,Soul Kind of Feeling,-,1,0,,,,
42,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,12,0,,,,
43,-,The Black Keys,Have Love Will Travel,-,26,0,,,,
44,-,John Butler Trio,Peaches & Cream,-,13,0,,,,
45,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,0,,,,
46,-,Bondi Cigars,Cry to Me,-,12,0,,,,
47,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,0,,,,
48,-,Beth Hart,Thankful,-,48,0,,,,
49,-,Diesel,Cryin' Shame (Live),-,14,0,,,,
50,-,Canned Heat,On the Road Again,-,17,0,,,,
51,-,Tommy Castro,Soul Shake,-,51,0,,,,
52,-,Muddy Waters,Mannish Boy (Single Version),-,38,0,,,,
53,-,Mia Dyson,I Meant Something to You Once,-,22,0,,,,
54,-,Ben Harper,With My Own Two Hands,-,16,0,,,,
55,-,Howlin' Wolf,Smokestack Lightnin',-,17,0,,,,
56,-,Jack White,Fly Farm Blues,-,17,0,,,,
57,-,Harry Manx,Crazy Love,-,20,0,,,,
58,-,Owen Campbell,Diggin Holes,-,18,0,,,,
59,-,Robert Cray,Smoking Gun,-,40,0,,,,
60,-,Russell Morris,Van Diemen's Land,-,50,0,,,,
61,-,R.L. Burnside,It's Bad You Know,-,48,0,,,,
62,-,Gary Moore,Still Got the Blues (For You),-,43,0,,,,
63,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,0,,,,
64,-,Harry Manx,Don't Forget to Miss Me,-,22,0,,,,
65,-,Owen Campbell,A Mountain Home,-,24,0,,,,
66,-,Joanne Shaw Taylor,Going Home,-,27,0,,,,
67,-,The Black Keys,Hard Row,-,63,0,,,,
68,-,Seasick Steve,Thunderbird,-,15,0,,,,
69,-,The Black Keys,Thickfreakness,-,64,0,,,,
70,-,The Rolling Stones,Ride 'Em On Down,-,44,0,,,,
71,-,The Rolling Stones,Hate to See You Go,-,44,0,,,,
72,-,Jimi Hendrix,Red House,-,57,0,,,,
73,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,0,,,,
74,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,0,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,21,0,,,,
76,-,The Black Keys,10 A.M. Automatic,-,40,0,,,,
77,-,Brittany Howard,Stay High,-,10,0,,,,
78,-,Gary Moore,Oh Pretty Woman,-,52,0,,,,
79,-,Beth Hart,Mama This One's for You,-,79,0,,,,
80,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,63,0,,,,
81,-,Lloyd Spiegel,Run,-,81,0,,,,
82,-,Eric Clapton,Cocaine,-,82,0,,,,
83,-,Otis Rush,"So Many Roads, So Many Trains (Live)",-,83,0,,,,
84,-,Danny Bryant,Where the River Ends,-,84,0,,,,
85,-,Artie Shaw,Snug As a Bug in a Rug,-,85,0,,,,
86,-,Jimi Hendrix,Born Under a Bad Sign,-,86,0,,,,
87,-,B.B. King,I've Got a Mind to Give up Living (feat. Sonny Freeman and the Unusals) [Live],-,87,0,,,,
88,-,Canned Heat,Let's Work Together,-,10,0,,,,
89,-,Owen Campbell,Nashville Highrollers,-,29,0,,,,
90,-,Hugh Laurie,St James Infirmary,-,28,0,,,,
91,-,J.B. Hutto & The Hawks,Too Much Alcohol (Live),-,91,0,,,,
92,-,ライトニン・ホプキンス,Mojo Hand (Live),-,92,0,,,,
93,-,Beth Hart,Without Words In the Way,-,93,0,,,,
94,-,Magic Sam,I Feel so Good (I Wanna Boogie) [Live],-,94,0,,,,
95,-,Mahalia Barnes + The Soul Mates,Walk All over Me,-,95,0,,,,
96,-,Jonny Lang,Lie to Me,-,70,0,,,,
97,-,Bondi Cigars,Howling At the Moon,-,11,0,,,,
98,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,73,0,,,,
99,-,Joanne Shaw Taylor,Blackest Day,-,29,0,,,,
100,-,King Floyd,Groove Me,-,33,0,,,,
