Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,31,,,,
2,up,Canned Heat,Goin' Up the Country,4,1,31,,,,
3,up,Dorothy Moore,Misty Blue,3,1,31,,,,
4,up,Ben Harper,Diamonds On the Inside,7,1,31,,,,
5,up,Canned Heat,On the Road Again,5,1,31,,,,
6,down,Gary Moore,Still Got the Blues,2,1,31,,,,
7,down,John Butler Trio,Something's Gotta Give,6,1,29,,,,
8,up,B.B. King,The Thrill Is Gone,10,4,30,,,,
9,down,Otis Taylor,Ten Million Slaves,8,4,28,,,,
10,down,The Animals,We've Gotta Get Out of This Place,9,2,30,,,,
11,up,Fats Domino,Blueberry Hill,11,3,30,,,,
12,up,C.W. Stoneking,The Love Me or Die,13,8,30,,,,
13,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,8,2,,,,
14,up,Owen Campbell,Sunshine Road,14,4,28,,,,
15,up,Matt Taylor,I Remember When I Was Young (Bonus Track),15,2,31,,,,
16,up,Blues Alliance,You Don't Treat Me No Good No More,16,6,30,,,,
17,up,C.W. Stoneking,Jungle Blues,17,14,30,,,,
18,up,C.W. Stoneking,I Heard the Marchin' of the Drums,18,15,30,,,,
19,up,John Lee Hooker,Boom Boom,31,5,30,,,,
20,up,C.W. Stoneking,Brave Son of America,20,15,30,,,,
21,up,C.W. Stoneking,Jungle Lullaby,21,16,30,,,,
22,up,Etta James,I Just Want to Make Love to You,22,10,30,,,,
23,up,C.W. Stoneking,Jailhouse Blues,23,17,30,,,,
24,up,Nick Lowe,Cruel to Be Kind,24,4,30,,,,
25,up,C.W. Stoneking,Housebound Blues,25,19,30,,,,
26,up,C.W. Stoneking,Talkin' Lion Blues,26,21,30,,,,
27,up,C.W. Stoneking,Early in the Mornin',27,21,30,,,,
28,up,Ray Charles,Hit the Road Jack,30,1,30,,,,
29,up,C.W. Stoneking,The Greatest Liar,29,22,30,,,,
30,down,B.B. King & U2,When Love Comes to Town,12,7,30,,,,
31,up,Seasick Steve,Started Out With Nothin',34,7,27,,,,
32,down,Gary Moore,Walking By Myself,19,3,30,,,,
33,up,米弟華特,Mannish Boy,35,12,30,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,22,30,,,,
35,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,32,1,,,,
36,up,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),45,10,30,,,,
37,up,Dynamic Hepnotics,Soul Kind of Feeling,37,1,30,,,,
38,up,John Butler Trio,Zebra,38,10,28,,,,
39,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,39,1,,,,
40,-,Brittany Howard,Stay High,-,10,6,,,,
41,down,Joe Bonamassa,When One Door Opens,32,32,2,,,,
42,up,Robert Cray,Right Next Door (Because of Me),48,15,30,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,12,30,,,,
44,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,33,15,26,,,,
45,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,45,1,,,,
46,up,The Rolling Stones,Just Your Fool,58,28,30,,,,
47,up,The Black Keys,10 A.M. Automatic,50,40,28,,,,
48,down,John Butler Trio,Peaches & Cream,43,13,27,,,,
49,-,Gary Moore,Trouble At Home (Live),-,49,1,,,,
50,-,Lightnin' Hopkins,Mojo Hand,-,50,1,,,,
51,-,Keri McInerney,Waiting on the Other Side,-,51,2,,,,
52,down,Elvin Bishop,Fooled Around and Fell in Love,41,6,28,,,,
53,-,ウィリー・ディクスン,Move Me,-,53,1,,,,
54,down,The Black Keys,Have Love Will Travel,42,26,28,,,,
55,-,Etta James,I'd Rather Go Blind,-,40,7,,,,
56,-,ウィリー・ディクスン,Go Easy,-,56,1,,,,
57,-,Little G Weevil,World Is Mine,-,57,1,,,,
58,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,58,1,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,9,28,,,,
60,down,Bondi Cigars,Cry to Me,46,12,25,,,,
61,-,Willie Dixon,Built for Comfort,-,61,1,,,,
62,-,Koren Grace,Ego,-,62,1,,,,
63,-,D Fine Us,Howling at the Moon (feat. Vigz),-,28,4,,,,
64,-,Delbert McClinton,Old Weakness (Comin' on Strong) (Live),-,64,1,,,,
65,-,Laura Green,Cry,-,65,1,,,,
66,-,ウィリー・ディクスン,Sittin' and Cryin' the Blues,-,66,1,,,,
67,-,Dion,Told You Once In August (feat. John Hammond & Rory Block),-,67,1,,,,
68,-,Laura Green,It Ain't Easy,-,68,1,,,,
69,-,ウィリー・ディクスン,Youth to You,-,69,1,,,,
70,-,Delbert McClinton & Glen Clark,Good as I Feel Today,-,70,1,,,,
71,-,Ray Beadle,Hard Head (The 301 Live Session) [with Jonathan Zwartz & Andrew Dickeson],-,71,1,,,,
72,-,Rob Oliver,The People I Love (feat. Anthony Rosano),-,72,1,,,,
73,-,Delbert McClinton,Going Back to Louisiana (Live),-,73,1,,,,
74,-,ウィリー・ディクスン,Don't You Tell Nobody,-,74,1,,,,
75,-,Lisa Mills,Trying to Get to You,-,75,1,,,,
76,-,Delbert McClinton,Livin' It Down (Live),-,76,1,,,,
77,-,ウィリー・ディクスン,That's All I Want Baby,-,77,1,,,,
78,-,Rob Oliver,That's a Fact,-,78,1,,,,
79,-,Ray Beadle,Feel Like Cryin',-,79,1,,,,
80,-,Delbert McClinton,Squeeze Me In (Live),-,80,1,,,,
81,-,Rob Oliver,What to Me You Do,-,81,1,,,,
82,-,ウィリー・ディクスン,Slim's Thing,-,82,1,,,,
83,-,John Blues Boyd,Why Did You Take the Shot,-,83,1,,,,
84,-,The B.B. King Blues Band,"Here Today, Gone Tomorrow (feat. James Boogaloo Bolden & Darrell Davigne)",-,84,1,,,,
85,-,ウィリー・ディクスン,Good Understanding,-,85,1,,,,
86,-,John Blues Boyd,In My Blood,-,86,1,,,,
87,-,Peter Karp,Blues in Mind,-,87,1,,,,
88,-,Victor Wainwright,Sunshine,-,88,1,,,,
89,-,Mark Telesca,Stand My Ground,-,89,1,,,,
90,down,Howlin' Wolf,Smokestack Lightnin',44,17,28,,,,
91,down,Ted Hawkins,Happy Hour,49,34,24,,,,
92,-,Mark Telesca,Evil,-,92,1,,,,
93,-,John Blues Boyd,Screaming in the Night,-,93,1,,,,
94,-,John Blues Boyd,When Your Eyes Met Mine,-,94,1,,,,
95,-,Mark Telesca,Paint It Blue,-,95,1,,,,
96,-,John Blues Boyd,The Smoking Pig,-,96,1,,,,
97,down,Muddy Waters,Mannish Boy (Single Version),59,38,28,,,,
98,down,Ben Harper,With My Own Two Hands,53,16,26,,,,
99,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,15,27,,,,
100,down,Mia Dyson,I Meant Something to You Once,54,22,26,,,,
