Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busby Marou,Days Like This,1,1,5,,,,
2,up,Gary Moore,Still Got the Blues,4,1,98,,,,
3,up,Dorothy Moore,Misty Blue,6,1,98,,,,
4,up,Canned Heat,Goin' Up the Country,5,1,98,,,,
5,up,John Butler Trio,Something's Gotta Give,8,1,94,,,,
6,up,Ben Harper,Diamonds On the Inside,11,1,96,,,,
7,up,Canned Heat,On the Road Again,7,1,98,,,,
8,up,John Lee Hooker,Boom Boom,17,5,97,,,,
9,up,B.B. King,The Thrill Is Gone,10,4,97,,,,
10,down,Etta James,At Last,3,1,98,,,,
11,up,Fats Domino,Blueberry Hill,12,3,97,,,,
12,down,B.B. King & U2,When Love Comes to Town,9,7,97,,,,
13,up,The Animals,We've Gotta Get Out of This Place,13,2,97,,,,
14,down,Mxkxix36,Slow,2,2,4,,,,
15,up,Gary Moore,Walking By Myself,15,3,97,,,,
16,up,C.W. Stoneking,The Love Me or Die,18,8,97,,,,
17,down,Owen Campbell,Sunshine Road,16,4,95,,,,
18,up,Matt Taylor,I Remember When I Was Young (Bonus Track),19,2,98,,,,
19,down,Nick Lowe,Cruel to Be Kind,14,4,97,,,,
20,up,Blues Alliance,You Don't Treat Me No Good No More,20,6,94,,,,
21,up,C.W. Stoneking,Jungle Blues,21,14,97,,,,
22,up,C.W. Stoneking,I Heard the Marchin' of the Drums,23,15,97,,,,
23,down,Ray Charles,Hit the Road Jack,22,1,97,,,,
24,up,C.W. Stoneking,Brave Son of America,24,15,97,,,,
25,up,C.W. Stoneking,Jungle Lullaby,25,16,97,,,,
26,up,C.W. Stoneking,Housebound Blues,28,19,97,,,,
27,up,C.W. Stoneking,Jailhouse Blues,27,17,97,,,,
28,up,C.W. Stoneking,Talkin' Lion Blues,29,21,97,,,,
29,up,C.W. Stoneking,Early in the Mornin',30,21,97,,,,
30,up,Elvin Bishop,Fooled Around and Fell in Love,36,6,85,,,,
31,up,C.W. Stoneking,The Greatest Liar,31,22,96,,,,
32,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,65,15,90,,,,
33,down,Etta James,I Just Want to Make Love to You,32,10,97,,,,
34,down,Dynamic Hepnotics,Soul Kind of Feeling,26,1,97,,,,
35,up,Ash Grunwald,Longtime,66,26,58,,,,
36,down,米弟華特,Mannish Boy,33,12,90,,,,
37,down,Nick Lowe,I Knew the Bride (When She Used to Rock 'N' Roll),34,10,97,,,,
38,up,John Butler Trio,Zebra,41,10,92,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,12,93,,,,
40,down,John Butler Trio,Peaches & Cream,37,13,92,,,,
41,down,The Black Keys,Have Love Will Travel,40,26,92,,,,
42,-,Dion,Take It Back (feat. Joe Bonamassa),-,42,1,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',42,17,93,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,9,94,,,,
45,up,The Rolling Stones,Just Your Fool,53,28,96,,,,
46,up,Bondi Cigars,Cry to Me,97,12,73,,,,
47,down,Robert Cray,Right Next Door (Because of Me),38,15,96,,,,
48,down,Ted Hawkins,Happy Hour,44,34,89,,,,
49,down,Diesel,Cryin' Shame (Live),43,14,84,,,,
50,-,Canned Heat,On the Road Again,-,17,81,,,,
51,down,John Lee Hooker,Boom Boom,47,10,91,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,15,82,,,,
53,down,Ben Harper,With My Own Two Hands,46,16,86,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,22,95,,,,
55,-,Mia Dyson,I Meant Something to You Once,-,22,88,,,,
56,down,Jack White,Fly Farm Blues,48,17,69,,,,
57,down,Harry Manx,Crazy Love,49,20,86,,,,
58,down,Canned Heat,Let's Work Together,50,10,89,,,,
59,down,R.L. Burnside,It's Bad You Know,54,48,84,,,,
60,down,Owen Campbell,Diggin Holes,51,18,88,,,,
61,down,Muddy Waters,Mannish Boy (Single Version),56,38,93,,,,
62,down,Gary Moore,Still Got the Blues (For You),55,43,77,,,,
63,down,Chain,I Remember When I Was Young (feat. Matt Taylor & Phil Manning) [Live],58,39,53,,,,
64,down,Russell Morris,Van Diemen's Land,57,50,88,,,,
65,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,21,73,,,,
66,-,B.B. King & Eric Clapton,Riding With the King,-,42,80,,,,
67,down,Harry Manx,Don't Forget to Miss Me,60,22,75,,,,
68,down,Jimi Hendrix,Red House,61,57,69,,,,
69,up,The Rolling Stones,Hate to See You Go,78,44,80,,,,
70,down,Owen Campbell,A Mountain Home,63,24,72,,,,
71,down,Joanne Shaw Taylor,Going Home,62,27,60,,,,
72,down,Brother Bones & His Shadows,Sweet Georgia Brown,64,12,69,,,,
73,down,Joanne Shaw Taylor,Blackest Day,68,29,60,,,,
74,-,Bondi Cigars,Howling At the Moon,-,11,68,,,,
75,up,The Rolling Stones,Ride 'Em On Down,77,44,81,,,,
76,-,Otis Taylor,Ten Million Slaves,-,4,82,,,,
77,down,Robert Cray,Smoking Gun,52,40,88,,,,
78,down,The Black Keys,Hard Row,69,63,61,,,,
79,-,Dishpanhands,Too Tired to Have the Blues,-,79,1,,,,
80,-,Ronnie & The Manhattans,Long Time No See,-,80,1,,,,
81,-,Jamie Harrison Guitar,Ain't No Sunshine,-,47,2,,,,
82,-,Jen & Jim,Pour Me Another,-,82,1,,,,
83,-,Adia Victoria,Deep Water Blues,-,83,1,,,,
84,-,Big Mama Thornton,Hound Dog,-,84,1,,,,
85,-,Little Walter,My Babe,-,85,1,,,,
86,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,86,1,,,,
87,-,Tony Sarno,The Sun Is Shining,-,87,1,,,,
88,-,Johnny Shines,Too Wet to Plow,-,88,1,,,,
89,-,Ray Bonneville,Listen,-,89,1,,,,
90,-,Hucknall,Yolanda,-,90,1,,,,
91,-,White Knuckle Fever,Fist City,-,91,1,,,,
92,-,Buddy Guy,She's Got the Devil In Her,-,92,1,,,,
93,-,Eric Bibb & Jean-Jacques Milteau,Rock Island Line,-,93,1,,,,
94,-,Ben Wasson,Midnight Special,-,94,1,,,,
95,down,The Black Keys,Thickfreakness,79,64,60,,,,
96,up,Seasick Steve,Thunderbird,96,15,67,,,,
97,up,Bobby Bland,Ain't No Love In the Heart of the City,99,21,64,,,,
98,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",100,40,62,,,,
99,-,Gary Moore,Oh Pretty Woman,-,52,49,,,,
100,-,Tab Benoit,Shelter Me,-,66,62,,,,
